BAX18SP17,HistoricalVolatility,0.0442556,,,
BAX18SP17,LiquidityPremium,0,,,
BAX18SP17,MarginInterval,0.1327667,,,
BB,HistoricalVolatility,3.412275,,,
BB,LiquidityPremium,0,,,
BB,MarginInterval,10.2368251,,,
BBD.B,HistoricalVolatility,5.3795463,,,
BBD.B,LiquidityPremium,0,,,
BBD.B,MarginInterval,16.1386388,,,
BCB,HistoricalVolatility,3.0569502,,,
BCB,LiquidityPremium,0,,,
BCB,MarginInterval,9.1708506,,,
BCE,HistoricalVolatility,1.2537745,,,
BCE,LiquidityPremium,0,,,
BCE,MarginInterval,3.7613235,,,
BDI,HistoricalVolatility,4.1857405,,,
BDI,LiquidityPremium,0,,,
BDI,MarginInterval,12.5572216,,,
BEIu,HistoricalVolatility,1.4533579,,,
BEIu,LiquidityPremium,0,,,
BEIu,MarginInterval,4.3600736,,,
BEPu,HistoricalVolatility,1.9823344,,,
BEPu,LiquidityPremium,0,,,
BEPu,MarginInterval,5.9470032,,,
BIN,HistoricalVolatility,1.7859877,,,
BIN,LiquidityPremium,0,,,
BIN,MarginInterval,5.357963,,,
BIPu,HistoricalVolatility,1.2746437,,,
BIPu,LiquidityPremium,0,,,
BIPu,MarginInterval,3.823931,,,
BIR,HistoricalVolatility,3.71747,,,
BIR,LiquidityPremium,0,,,
BIR,MarginInterval,11.1524099,,,
BMO,HistoricalVolatility,1.2742014,,,
BMO,LiquidityPremium,0,,,
BMO,MarginInterval,3.8226042,,,
BNK,HistoricalVolatility,5.3879582,,,
BNK,LiquidityPremium,0,,,
BNK,MarginInterval,16.1638746,,,
BNP,HistoricalVolatility,4.9088777,,,
BNP,LiquidityPremium,0,,,
BNP,MarginInterval,14.7266332,,,
BNS,HistoricalVolatility,1.2610578,,,
BNS,LiquidityPremium,0,,,
BNS,MarginInterval,3.7831735,,,
BPYu,HistoricalVolatility,1.2693141,,,
BPYu,LiquidityPremium,0,,,
BPYu,MarginInterval,3.8079423,,,
BTE,HistoricalVolatility,6.0457366,,,
BTE,LiquidityPremium,0,,,
BTE,MarginInterval,18.1372098,,,
BXE,HistoricalVolatility,5.4604251,,,
BXE,LiquidityPremium,0,,,
BXE,MarginInterval,16.3812752,,,
CAE,HistoricalVolatility,1.6745035,,,
CAE,LiquidityPremium,0,,,
CAE,MarginInterval,5.0235106,,,
CAM,HistoricalVolatility,2.4117084,,,
CAM,LiquidityPremium,0,,,
CAM,MarginInterval,7.2351251,,,
CARu,HistoricalVolatility,1.4339079,,,
CARu,LiquidityPremium,0,,,
CARu,MarginInterval,4.3017236,,,
CAS,HistoricalVolatility,2.2807871,,,
CAS,LiquidityPremium,0,,,
CAS,MarginInterval,6.8423612,,,
CCA,HistoricalVolatility,1.5435846,,,
CCA,LiquidityPremium,0,,,
CCA,MarginInterval,4.6307538,,,
CCO,HistoricalVolatility,2.4195914,,,
CCO,LiquidityPremium,0,,,
CCO,MarginInterval,7.2587742,,,
CEU,HistoricalVolatility,3.9635908,,,
CEU,LiquidityPremium,0,,,
CEU,MarginInterval,11.8907725,,,
CF,HistoricalVolatility,2.8984065,,,
CF,LiquidityPremium,0,,,
CF,MarginInterval,8.6952194,,,
CFP,HistoricalVolatility,2.3461245,,,
CFP,LiquidityPremium,0,,,
CFP,MarginInterval,7.0383734,,,
CFW,HistoricalVolatility,4.6957766,,,
CFW,LiquidityPremium,0,,,
CFW,MarginInterval,14.0873298,,,
CFX,HistoricalVolatility,2.706385,,,
CFX,LiquidityPremium,0,,,
CFX,MarginInterval,8.1191551,,,
CG,HistoricalVolatility,4.2042212,,,
CG,LiquidityPremium,0,,,
CG,MarginInterval,12.6126635,,,
CGB,HistoricalVolatility,0.3816153,,,
CGB,LiquidityPremium,0,,,
CGB,MarginInterval,1.144846,,,
CGB16DC19,HistoricalVolatility,0.3816153,,,
CGB16DC19,LiquidityPremium,0,,,
CGB16DC19,MarginInterval,1.144846,,,
CGB16JN21,HistoricalVolatility,0.3816153,,,
CGB16JN21,LiquidityPremium,0,,,
CGB16JN21,MarginInterval,1.144846,,,
CGB16MR21,HistoricalVolatility,0.3816153,,,
CGB16MR21,LiquidityPremium,0,,,
CGB16MR21,MarginInterval,1.144846,,,
CGB16SP21,HistoricalVolatility,0.3816153,,,
CGB16SP21,LiquidityPremium,0,,,
CGB16SP21,MarginInterval,1.144846,,,
CGF,HistoricalVolatility,0.2509924,,,
CGF,LiquidityPremium,0,,,
CGF,MarginInterval,0.7529771,,,
CGG,HistoricalVolatility,4.5178199,,,
CGG,LiquidityPremium,0,,,
CGG,MarginInterval,13.5534597,,,
CGL,HistoricalVolatility,1.093445,,,
CGL,LiquidityPremium,0,,,
CGL,MarginInterval,3.2803349,,,
CGX,HistoricalVolatility,1.4755541,,,
CGX,LiquidityPremium,0,,,
CGX,MarginInterval,4.4266624,,,
CGZ,HistoricalVolatility,0.1442978,,,
CGZ,LiquidityPremium,0,,,
CGZ,MarginInterval,0.4328933,,,
CIX,HistoricalVolatility,1.5513636,,,
CIX,LiquidityPremium,0,,,
CIX,MarginInterval,4.6540909,,,
CJ,HistoricalVolatility,3.0039039,,,
CJ,LiquidityPremium,0,,,
CJ,MarginInterval,9.0117116,,,
CJR.B,HistoricalVolatility,2.1661373,,,
CJR.B,LiquidityPremium,0,,,
CJR.B,MarginInterval,6.4984118,,,
CLS,HistoricalVolatility,2.492945,,,
CLS,LiquidityPremium,0,,,
CLS,MarginInterval,7.478835,,,
CM,HistoricalVolatility,1.3363377,,,
CM,LiquidityPremium,0,,,
CM,MarginInterval,4.0090131,,,
CNL,HistoricalVolatility,4.8975835,,,
CNL,LiquidityPremium,0,,,
CNL,MarginInterval,14.6927504,,,
CNQ,HistoricalVolatility,2.5153264,,,
CNQ,LiquidityPremium,0,,,
CNQ,MarginInterval,7.5459792,,,
CNR,HistoricalVolatility,1.4366698,,,
CNR,LiquidityPremium,0,,,
CNR,MarginInterval,4.3100094,,,
COS,HistoricalVolatility,5.5438803,,,
COS,LiquidityPremium,0,,,
COS,MarginInterval,16.631641,,,
CP,HistoricalVolatility,1.8482818,,,
CP,LiquidityPremium,0,,,
CP,MarginInterval,5.5448453,,,
CPG,HistoricalVolatility,3.4015724,,,
CPG,LiquidityPremium,0,,,
CPG,MarginInterval,10.2047171,,,
CPG1,HistoricalVolatility,3.9006109,,,
CPG1,LiquidityPremium,0,,,
CPG1,MarginInterval,11.7018326,,,
CPX,HistoricalVolatility,1.9747566,,,
CPX,LiquidityPremium,0,,,
CPX,MarginInterval,5.9242699,,,
CR,HistoricalVolatility,4.2222999,,,
CR,LiquidityPremium,0,,,
CR,MarginInterval,12.6668997,,,
CSHu,HistoricalVolatility,1.75316,,,
CSHu,LiquidityPremium,0,,,
CSHu,MarginInterval,5.2594799,,,
CTC.A,HistoricalVolatility,1.4897486,,,
CTC.A,LiquidityPremium,0,,,
CTC.A,MarginInterval,4.4692457,,,
CU,HistoricalVolatility,1.7419644,,,
CU,LiquidityPremium,0,,,
CU,MarginInterval,5.2258933,,,
CUFu,HistoricalVolatility,1.1633244,,,
CUFu,LiquidityPremium,0,,,
CUFu,MarginInterval,3.4899732,,,
CUS,HistoricalVolatility,3.9763258,,,
CUS,LiquidityPremium,0,,,
CUS,MarginInterval,11.9289775,,,
CVE,HistoricalVolatility,2.4483689,,,
CVE,LiquidityPremium,0,,,
CVE,MarginInterval,7.3451066,,,
CWB,HistoricalVolatility,1.8653972,,,
CWB,LiquidityPremium,0,,,
CWB,MarginInterval,5.5961915,,,
CXR,HistoricalVolatility,5.5952672,,,
CXR,LiquidityPremium,0,,,
CXR,MarginInterval,16.7858015,,,
DC.A,HistoricalVolatility,2.6231945,,,
DC.A,LiquidityPremium,0,,,
DC.A,MarginInterval,7.8695836,,,
DDC,HistoricalVolatility,3.5223468,,,
DDC,LiquidityPremium,0,,,
DDC,MarginInterval,10.5670404,,,
DGC,HistoricalVolatility,4.0867271,,,
DGC,LiquidityPremium,0,,,
DGC,MarginInterval,12.2601814,,,
DH,HistoricalVolatility,2.109434,,,
DH,LiquidityPremium,0,,,
DH,MarginInterval,6.328302,,,
DOL,HistoricalVolatility,1.6528458,,,
DOL,LiquidityPremium,0,,,
DOL,MarginInterval,4.9585373,,,
DOO,HistoricalVolatility,2.1163283,,,
DOO,LiquidityPremium,0,,,
DOO,MarginInterval,6.3489848,,,
DPM,HistoricalVolatility,3.9520828,,,
DPM,LiquidityPremium,0,,,
DPM,MarginInterval,11.8562485,,,
DRGu,HistoricalVolatility,1.2439545,,,
DRGu,LiquidityPremium,0,,,
DRGu,MarginInterval,3.7318636,,,
DRM,HistoricalVolatility,2.2999263,,,
DRM,LiquidityPremium,3.2916578,,,
DRM,MarginInterval,6.8997789,,,
DSG,HistoricalVolatility,1.9298438,,,
DSG,LiquidityPremium,0,,,
DSG,MarginInterval,5.7895314,,,
Du,HistoricalVolatility,1.3707432,,,
Du,LiquidityPremium,0,,,
Du,MarginInterval,4.1122297,,,
ECA,HistoricalVolatility,3.5258154,,,
ECA,LiquidityPremium,0.7666142,,,
ECA,MarginInterval,10.5774461,,,
ECI,HistoricalVolatility,1.6556411,,,
ECI,LiquidityPremium,0,,,
ECI,MarginInterval,4.9669232,,,
EDR,HistoricalVolatility,4.2221928,,,
EDR,LiquidityPremium,0,,,
EDR,MarginInterval,12.6665784,,,
EFN,HistoricalVolatility,1.9566511,,,
EFN,LiquidityPremium,0,,,
EFN,MarginInterval,5.8699534,,,
EFX,HistoricalVolatility,2.2191734,,,
EFX,LiquidityPremium,0,,,
EFX,MarginInterval,6.6575202,,,
ELD,HistoricalVolatility,3.9552865,,,
ELD,LiquidityPremium,0,,,
ELD,MarginInterval,11.8658595,,,
EMA,HistoricalVolatility,1.2283596,,,
EMA,LiquidityPremium,0,,,
EMA,MarginInterval,3.6850789,,,
EMF,HistoricalVolatility,1.1395429,,,
EMF,LiquidityPremium,0,,,
EMF,MarginInterval,3.4186286,,,
EMP.A,HistoricalVolatility,1.4882291,,,
EMP.A,LiquidityPremium,0,,,
EMP.A,MarginInterval,4.4646874,,,
ENB,HistoricalVolatility,1.9234129,,,
ENB,LiquidityPremium,0,,,
ENB,MarginInterval,5.7702387,,,
ENF,HistoricalVolatility,2.0294042,,,
ENF,LiquidityPremium,0,,,
ENF,MarginInterval,6.0882127,,,
ERF,HistoricalVolatility,4.4956544,,,
ERF,LiquidityPremium,0,,,
ERF,MarginInterval,13.4869632,,,
ESI,HistoricalVolatility,3.4116714,,,
ESI,LiquidityPremium,0,,,
ESI,MarginInterval,10.2350142,,,
ESL,HistoricalVolatility,2.0611774,,,
ESL,LiquidityPremium,0,,,
ESL,MarginInterval,6.1835323,,,
EXE,HistoricalVolatility,2.2338017,,,
EXE,LiquidityPremium,0,,,
EXE,MarginInterval,6.7014052,,,
FCR,HistoricalVolatility,1.0841089,,,
FCR,LiquidityPremium,0,,,
FCR,MarginInterval,3.2523267,,,
FM,HistoricalVolatility,6.4989747,,,
FM,LiquidityPremium,0,,,
FM,MarginInterval,19.4969242,,,
FNV,HistoricalVolatility,2.3627924,,,
FNV,LiquidityPremium,1.0434282,,,
FNV,MarginInterval,7.0883771,,,
FR,HistoricalVolatility,4.3585928,,,
FR,LiquidityPremium,0,,,
FR,MarginInterval,13.0757785,,,
FRC,HistoricalVolatility,3.7606191,,,
FRC,LiquidityPremium,0,,,
FRC,MarginInterval,11.2818573,,,
FRU,HistoricalVolatility,3.3273966,,,
FRU,LiquidityPremium,0,,,
FRU,MarginInterval,9.9821897,,,
FTS,HistoricalVolatility,1.4745672,,,
FTS,LiquidityPremium,0,,,
FTS,MarginInterval,4.4237015,,,
FTT,HistoricalVolatility,2.1172942,,,
FTT,LiquidityPremium,0,,,
FTT,MarginInterval,6.3518827,,,
FVI,HistoricalVolatility,3.94787,,,
FVI,LiquidityPremium,0,,,
FVI,MarginInterval,11.8436099,,,
G,HistoricalVolatility,3.2567017,,,
G,LiquidityPremium,0,,,
G,MarginInterval,9.7701052,,,
GC,HistoricalVolatility,2.1491086,,,
GC,LiquidityPremium,0,,,
GC,MarginInterval,6.4473259,,,
GEI,HistoricalVolatility,2.6938984,,,
GEI,LiquidityPremium,0,,,
GEI,MarginInterval,8.0816951,,,
GIB.A,HistoricalVolatility,1.822148,,,
GIB.A,LiquidityPremium,0,,,
GIB.A,MarginInterval,5.466444,,,
GIL,HistoricalVolatility,2.2774949,,,
GIL,LiquidityPremium,0,,,
GIL,MarginInterval,6.8324848,,,
GMP,HistoricalVolatility,2.5476473,,,
GMP,LiquidityPremium,0,,,
GMP,MarginInterval,7.6429419,,,
GRTu,HistoricalVolatility,1.8377237,,,
GRTu,LiquidityPremium,0,,,
GRTu,MarginInterval,5.513171,,,
GS,HistoricalVolatility,2.1804621,,,
GS,LiquidityPremium,0,,,
GS,MarginInterval,6.5413864,,,
GTE,HistoricalVolatility,4.0185219,,,
GTE,LiquidityPremium,0,,,
GTE,MarginInterval,12.0555658,,,
GUY,HistoricalVolatility,4.113809,,,
GUY,LiquidityPremium,0,,,
GUY,MarginInterval,12.3414271,,,
GWO,HistoricalVolatility,1.4282515,,,
GWO,LiquidityPremium,0,,,
GWO,MarginInterval,4.2847546,,,
H,HistoricalVolatility,1.1684036,,,
H,LiquidityPremium,0,,,
H,MarginInterval,3.5052109,,,
HBC,HistoricalVolatility,2.7465359,,,
HBC,LiquidityPremium,0,,,
HBC,MarginInterval,8.2396077,,,
HBM,HistoricalVolatility,4.3615117,,,
HBM,LiquidityPremium,0,,,
HBM,MarginInterval,13.0845352,,,
HCG,HistoricalVolatility,2.5311157,,,
HCG,LiquidityPremium,0,,,
HCG,MarginInterval,7.5933471,,,
HED,HistoricalVolatility,4.1675403,,,
HED,LiquidityPremium,0,,,
HED,MarginInterval,12.5026209,,,
HEU,HistoricalVolatility,4.1843327,,,
HEU,LiquidityPremium,0,,,
HEU,MarginInterval,12.5529981,,,
HFD,HistoricalVolatility,2.4042055,,,
HFD,LiquidityPremium,0,,,
HFD,MarginInterval,7.2126165,,,
HFU,HistoricalVolatility,2.4021556,,,
HFU,LiquidityPremium,0,,,
HFU,MarginInterval,7.2064667,,,
HGD,HistoricalVolatility,5.5644954,,,
HGD,LiquidityPremium,0,,,
HGD,MarginInterval,16.6934862,,,
HGU,HistoricalVolatility,5.5839111,,,
HGU,LiquidityPremium,0,,,
HGU,MarginInterval,16.7517332,,,
HIX,HistoricalVolatility,1.0432478,,,
HIX,LiquidityPremium,0,,,
HIX,MarginInterval,3.1297434,,,
HND,HistoricalVolatility,5.2183022,,,
HND,LiquidityPremium,0,,,
HND,MarginInterval,15.6549067,,,
HNL,HistoricalVolatility,3.8231901,,,
HNL,LiquidityPremium,0,,,
HNL,MarginInterval,11.4695703,,,
HNU,HistoricalVolatility,5.1963466,,,
HNU,LiquidityPremium,0,,,
HNU,MarginInterval,15.5890397,,,
HOD,HistoricalVolatility,5.0967683,,,
HOD,LiquidityPremium,0,,,
HOD,MarginInterval,15.2903049,,,
HOU,HistoricalVolatility,5.1003075,,,
HOU,LiquidityPremium,0,,,
HOU,MarginInterval,15.3009226,,,
HRu,HistoricalVolatility,1.5703386,,,
HRu,LiquidityPremium,0,,,
HRu,MarginInterval,4.7110159,,,
HSE,HistoricalVolatility,2.291548,,,
HSE,LiquidityPremium,0,,,
HSE,MarginInterval,6.8746441,,,
HXD,HistoricalVolatility,2.2561178,,,
HXD,LiquidityPremium,0,,,
HXD,MarginInterval,6.7683534,,,
HXT,HistoricalVolatility,1.0262561,,,
HXT,LiquidityPremium,0,,,
HXT,MarginInterval,3.0787684,,,
HXU,HistoricalVolatility,2.2367817,,,
HXU,LiquidityPremium,0,,,
HXU,MarginInterval,6.710345,,,
IAG,HistoricalVolatility,1.6498669,,,
IAG,LiquidityPremium,0,,,
IAG,MarginInterval,4.9496006,,,
IFC,HistoricalVolatility,1.4187487,,,
IFC,LiquidityPremium,0,,,
IFC,MarginInterval,4.2562461,,,
IFP,HistoricalVolatility,3.3306449,,,
IFP,LiquidityPremium,0,,,
IFP,MarginInterval,9.9919347,,,
IGM,HistoricalVolatility,1.3812481,,,
IGM,LiquidityPremium,0,,,
IGM,MarginInterval,4.1437442,,,
IGT,HistoricalVolatility,1.2473982,,,
IGT,LiquidityPremium,0,,,
IGT,MarginInterval,3.7421946,,,
IMG,HistoricalVolatility,4.6022458,,,
IMG,LiquidityPremium,0,,,
IMG,MarginInterval,13.8067373,,,
IMO,HistoricalVolatility,1.7399922,,,
IMO,LiquidityPremium,0,,,
IMO,MarginInterval,5.2199766,,,
INE,HistoricalVolatility,1.9194932,,,
INE,LiquidityPremium,0,,,
INE,MarginInterval,5.7584797,,,
IPL,HistoricalVolatility,1.9462136,,,
IPL,LiquidityPremium,0,,,
IPL,MarginInterval,5.8386407,,,
ITP,HistoricalVolatility,3.308429,,,
ITP,LiquidityPremium,0,,,
ITP,MarginInterval,9.9252871,,,
JE,HistoricalVolatility,2.2259722,,,
JE,LiquidityPremium,1.4417799,,,
JE,MarginInterval,6.6779167,,,
K,HistoricalVolatility,4.1348839,,,
K,LiquidityPremium,0,,,
K,MarginInterval,12.4046518,,,
KEL,HistoricalVolatility,3.930786,,,
KEL,LiquidityPremium,0,,,
KEL,MarginInterval,11.7923581,,,
KEY,HistoricalVolatility,1.9296729,,,
KEY,LiquidityPremium,0,,,
KEY,MarginInterval,5.7890186,,,
KGI,HistoricalVolatility,4.0680137,,,
KGI,LiquidityPremium,0,,,
KGI,MarginInterval,12.2040412,,,
L,HistoricalVolatility,1.2813292,,,
L,LiquidityPremium,0,,,
L,MarginInterval,3.8439876,,,
L1,HistoricalVolatility,0.699901,,,
L1,LiquidityPremium,0,,,
L1,MarginInterval,2.0997029,,,
LB,HistoricalVolatility,1.354071,,,
LB,LiquidityPremium,0,,,
LB,MarginInterval,4.062213,,,
LGB,HistoricalVolatility,0.8534327,,,
LGB,LiquidityPremium,0,,,
LGB,MarginInterval,2.5602981,,,
LIF,HistoricalVolatility,3.5789967,,,
LIF,LiquidityPremium,1.9582965,,,
LIF,MarginInterval,10.73699,,,
LNR,HistoricalVolatility,2.6542474,,,
LNR,LiquidityPremium,0,,,
LNR,MarginInterval,7.9627421,,,
LTS,HistoricalVolatility,6.6386838,,,
LTS,LiquidityPremium,0,,,
LTS,MarginInterval,19.9160513,,,
LUN,HistoricalVolatility,3.5256244,,,
LUN,LiquidityPremium,0,,,
LUN,MarginInterval,10.5768733,,,
MAG,HistoricalVolatility,3.4436434,,,
MAG,LiquidityPremium,0,,,
MAG,MarginInterval,10.3309301,,,
MBT,HistoricalVolatility,1.3841737,,,
MBT,LiquidityPremium,0,,,
MBT,MarginInterval,4.1525212,,,
MDA,HistoricalVolatility,1.9909734,,,
MDA,LiquidityPremium,0,,,
MDA,MarginInterval,5.9729202,,,
MDI,HistoricalVolatility,3.4141257,,,
MDI,LiquidityPremium,0,,,
MDI,MarginInterval,10.242377,,,
MEG,HistoricalVolatility,5.049533,,,
MEG,LiquidityPremium,0,,,
MEG,MarginInterval,15.148599,,,
MFC,HistoricalVolatility,1.9008591,,,
MFC,LiquidityPremium,0,,,
MFC,MarginInterval,5.7025774,,,
MFI,HistoricalVolatility,1.7276364,,,
MFI,LiquidityPremium,0,,,
MFI,MarginInterval,5.1829093,,,
MG,HistoricalVolatility,1.9912612,,,
MG,LiquidityPremium,0,,,
MG,MarginInterval,5.9737836,,,
MIC,HistoricalVolatility,1.977491,,,
MIC,LiquidityPremium,0,,,
MIC,MarginInterval,5.9324729,,,
MNW,HistoricalVolatility,2.7372561,,,
MNW,LiquidityPremium,0,,,
MNW,MarginInterval,8.2117683,,,
MRE,HistoricalVolatility,2.6251664,,,
MRE,LiquidityPremium,0,,,
MRE,MarginInterval,7.8754993,,,
MRU,HistoricalVolatility,1.3399881,,,
MRU,LiquidityPremium,0,,,
MRU,MarginInterval,4.0199643,,,
MTL,HistoricalVolatility,1.9869209,,,
MTL,LiquidityPremium,0,,,
MTL,MarginInterval,5.9607626,,,
MX,HistoricalVolatility,2.8177244,,,
MX,LiquidityPremium,0,,,
MX,MarginInterval,8.4531733,,,
NA,HistoricalVolatility,1.2941303,,,
NA,LiquidityPremium,0,,,
NA,MarginInterval,3.8823909,,,
NBD,HistoricalVolatility,2.6577872,,,
NBD,LiquidityPremium,0,,,
NBD,MarginInterval,7.9733615,,,
NG,HistoricalVolatility,4.3021542,,,
NG,LiquidityPremium,0,,,
NG,MarginInterval,12.9064627,,,
NGD,HistoricalVolatility,4.3672222,,,
NGD,LiquidityPremium,0,,,
NGD,MarginInterval,13.1016667,,,
NPI,HistoricalVolatility,1.5557803,,,
NPI,LiquidityPremium,0,,,
NPI,MarginInterval,4.6673409,,,
NSU,HistoricalVolatility,3.9761306,,,
NSU,LiquidityPremium,0,,,
NSU,MarginInterval,11.9283918,,,
NVA,HistoricalVolatility,4.3628411,,,
NVA,LiquidityPremium,0,,,
NVA,MarginInterval,13.0885232,,,
NWC,HistoricalVolatility,1.5366199,,,
NWC,LiquidityPremium,0,,,
NWC,MarginInterval,4.6098596,,,
OCX,HistoricalVolatility,1.582696,,,
OCX,LiquidityPremium,0,,,
OCX,MarginInterval,4.7480881,,,
OIS,HistoricalVolatility,0.0301484,,,
OIS,LiquidityPremium,0,,,
OIS,MarginInterval,0.0904451,,,
ONX,HistoricalVolatility,0.0301484,,,
ONX,LiquidityPremium,0,,,
ONX,MarginInterval,0.0904451,,,
OR,HistoricalVolatility,2.6474389,,,
OR,LiquidityPremium,0,,,
OR,MarginInterval,7.9423166,,,
OSK1,HistoricalVolatility,1.9516896,,,
OSK1,LiquidityPremium,0,,,
OSK1,MarginInterval,5.8550687,,,
OTC,HistoricalVolatility,2.1311291,,,
OTC,LiquidityPremium,0,,,
OTC,MarginInterval,6.3933874,,,
P,HistoricalVolatility,4.3644127,,,
P,LiquidityPremium,0,,,
P,MarginInterval,13.093238,,,
PAA,HistoricalVolatility,3.4755913,,,
PAA,LiquidityPremium,0,,,
PAA,MarginInterval,10.4267739,,,
PD,HistoricalVolatility,3.9340211,,,
PD,LiquidityPremium,0,,,
PD,MarginInterval,11.8020634,,,
PEY,HistoricalVolatility,2.4022088,,,
PEY,LiquidityPremium,0,,,
PEY,MarginInterval,7.2066264,,,
PG,HistoricalVolatility,3.9637887,,,
