ATZ;LiquidityPremium;0;
ATZ;MarginInterval;12.0698901;
AXu;HistoricalVolatility;4.0401751;
AXu;LiquidityPremium;0;
AXu;MarginInterval;12.1205253;
BAD;HistoricalVolatility;3.1440274;
BAD;LiquidityPremium;0;
BAD;MarginInterval;9.4320823;
BAM.A;HistoricalVolatility;3.4971459;
BAM.A;LiquidityPremium;0;
BAM.A;MarginInterval;10.4914377;
BAX;HistoricalVolatility;0.0415125;
BAX;LiquidityPremium;0;
BAX;MarginInterval;0.155545;
BAX20AG17;HistoricalVolatility;0.0415125;
BAX20AG17;LiquidityPremium;0;
BAX20AG17;MarginInterval;0.155545;
BAX20DC14;HistoricalVolatility;0.0415125;
BAX20DC14;LiquidityPremium;0;
BAX20DC14;MarginInterval;0.155545;
BAX20JY13;HistoricalVolatility;0.0415125;
BAX20JY13;LiquidityPremium;0;
BAX20JY13;MarginInterval;0.155545;
BAX20SP14;HistoricalVolatility;0.0415125;
BAX20SP14;LiquidityPremium;0;
BAX20SP14;MarginInterval;0.155545;
BAX21DC13;HistoricalVolatility;0.0445241;
BAX21DC13;LiquidityPremium;0;
BAX21DC13;MarginInterval;0.1668294;
BAX21JN14;HistoricalVolatility;0.0385108;
BAX21JN14;LiquidityPremium;0;
BAX21JN14;MarginInterval;0.1442978;
BAX21MR15;HistoricalVolatility;0.0385108;
BAX21MR15;LiquidityPremium;0;
BAX21MR15;MarginInterval;0.1442978;
BAX21SP13;HistoricalVolatility;0.0445241;
BAX21SP13;LiquidityPremium;0;
BAX21SP13;MarginInterval;0.1668294;
BAX22DC19;HistoricalVolatility;0.046926;
BAX22DC19;LiquidityPremium;0;
BAX22DC19;MarginInterval;0.1758294;
BAX22JN13;HistoricalVolatility;0.0445241;
BAX22JN13;LiquidityPremium;0;
BAX22JN13;MarginInterval;0.1668294;
BAX22MR14;HistoricalVolatility;0.0445241;
BAX22MR14;LiquidityPremium;0;
BAX22MR14;MarginInterval;0.1668294;
BAX22SP19;HistoricalVolatility;0.046926;
BAX22SP19;LiquidityPremium;0;
BAX22SP19;MarginInterval;0.1758294;
BAX23JN19;HistoricalVolatility;0.046926;
BAX23JN19;LiquidityPremium;0;
BAX23JN19;MarginInterval;0.1758294;
BAX23MR13;HistoricalVolatility;0.046926;
BAX23MR13;LiquidityPremium;0;
BAX23MR13;MarginInterval;0.1758294;
BB;HistoricalVolatility;4.2467303;
BB;LiquidityPremium;0;
BB;MarginInterval;12.740191;
BBD.B;HistoricalVolatility;6.827868;
BBD.B;LiquidityPremium;0;
BBD.B;MarginInterval;20.4836041;
BBUu;HistoricalVolatility;3.8145996;
BBUu;LiquidityPremium;0;
BBUu;MarginInterval;11.4437989;
BCE;HistoricalVolatility;2.3472052;
BCE;LiquidityPremium;0;
BCE;MarginInterval;7.0416157;
BEIu;HistoricalVolatility;4.5427365;
BEIu;LiquidityPremium;0;
BEIu;MarginInterval;13.6282096;
BEPu;HistoricalVolatility;3.4168835;
BEPu;LiquidityPremium;0;
BEPu;MarginInterval;10.2506506;
BHC;HistoricalVolatility;4.4199653;
BHC;LiquidityPremium;0;
BHC;MarginInterval;13.2598959;
BIP1;HistoricalVolatility;3.8243177;
BIP1;LiquidityPremium;0;
BIP1;MarginInterval;11.472953;
BIPu;HistoricalVolatility;3.7215297;
BIPu;LiquidityPremium;0;
BIPu;MarginInterval;11.164589;
BIR;HistoricalVolatility;6.0035438;
BIR;LiquidityPremium;0;
BIR;MarginInterval;18.0106315;
BLDP;HistoricalVolatility;5.6443591;
BLDP;LiquidityPremium;0;
BLDP;MarginInterval;16.9330774;
BLX;HistoricalVolatility;3.4444277;
BLX;LiquidityPremium;0;
BLX;MarginInterval;10.333283;
BMO;HistoricalVolatility;3.3489414;
BMO;LiquidityPremium;0;
BMO;MarginInterval;10.0468241;
BNS;HistoricalVolatility;2.9594924;
BNS;LiquidityPremium;0;
BNS;MarginInterval;8.8784773;
BPYu;HistoricalVolatility;4.8914922;
BPYu;LiquidityPremium;0;
BPYu;MarginInterval;14.6744765;
BTE;HistoricalVolatility;8.0468618;
BTE;LiquidityPremium;0;
BTE;MarginInterval;24.1405854;
BTO;HistoricalVolatility;4.4690007;
BTO;LiquidityPremium;0;
BTO;MarginInterval;13.407002;
BYD;HistoricalVolatility;3.0176975;
BYD;LiquidityPremium;0;
BYD;MarginInterval;9.0530926;
CAE;HistoricalVolatility;4.6496834;
CAE;LiquidityPremium;0;
CAE;MarginInterval;13.9490503;
CARu;HistoricalVolatility;2.5089808;
CARu;LiquidityPremium;0;
CARu;MarginInterval;7.5269424;
CAS;HistoricalVolatility;3.0966141;
CAS;LiquidityPremium;0;
CAS;MarginInterval;9.2898423;
CCA;HistoricalVolatility;2.4653866;
CCA;LiquidityPremium;0;
CCA;MarginInterval;7.3961599;
CCL.B;HistoricalVolatility;2.8682929;
CCL.B;LiquidityPremium;0;
CCL.B;MarginInterval;8.6048788;
CCO;HistoricalVolatility;3.0452078;
CCO;LiquidityPremium;0;
CCO;MarginInterval;9.1356233;
CEU;HistoricalVolatility;6.680631;
CEU;LiquidityPremium;0;
CEU;MarginInterval;20.0418931;
CF;HistoricalVolatility;3.7283323;
CF;LiquidityPremium;0;
CF;MarginInterval;11.184997;
CFP;HistoricalVolatility;5.1349653;
CFP;LiquidityPremium;0;
CFP;MarginInterval;15.4048958;
CFW;HistoricalVolatility;11.7996644;
CFW;LiquidityPremium;0;
CFW;MarginInterval;35.3989933;
CG;HistoricalVolatility;4.3423833;
CG;LiquidityPremium;0;
CG;MarginInterval;13.0271499;
CGB;HistoricalVolatility;0.417681116;
CGB;LiquidityPremium;0;
CGB;MarginInterval;1.253043348;
CGF;HistoricalVolatility;0.2100766;
CGF;LiquidityPremium;0;
CGF;MarginInterval;0.6302299;
CGX;HistoricalVolatility;6.808904;
CGX;LiquidityPremium;0;
CGX;MarginInterval;20.426712;
CGZ;HistoricalVolatility;0.1053227;
CGZ;LiquidityPremium;0;
CGZ;MarginInterval;0.3159681;
CHEu;HistoricalVolatility;5.0477351;
CHEu;LiquidityPremium;0;
CHEu;MarginInterval;15.1432054;
CHR;HistoricalVolatility;6.7859028;
CHR;LiquidityPremium;0;
CHR;MarginInterval;20.3577085;
CIGI;HistoricalVolatility;4.446762;
CIGI;LiquidityPremium;0;
CIGI;MarginInterval;13.3402861;
CIX;HistoricalVolatility;3.5761471;
CIX;LiquidityPremium;0;
CIX;MarginInterval;10.7284412;
CJ;HistoricalVolatility;7.6240833;
CJ;LiquidityPremium;0;
CJ;MarginInterval;22.8722498;
CJR.B;HistoricalVolatility;4.6867084;
CJR.B;LiquidityPremium;0;
CJR.B;MarginInterval;14.0601251;
CLS;HistoricalVolatility;4.5035792;
CLS;LiquidityPremium;0;
CLS;MarginInterval;13.5107376;
CM;HistoricalVolatility;3.0597931;
CM;LiquidityPremium;0;
CM;MarginInterval;9.1793792;
CNQ;HistoricalVolatility;5.3278405;
CNQ;LiquidityPremium;0;
CNQ;MarginInterval;15.9835215;
CNR;HistoricalVolatility;2.2678376;
CNR;LiquidityPremium;0;
CNR;MarginInterval;6.8035129;
CP;HistoricalVolatility;2.7434287;
CP;LiquidityPremium;0;
CP;MarginInterval;8.2302862;
CPG;HistoricalVolatility;6.4868499;
CPG;LiquidityPremium;0;
CPG;MarginInterval;19.4605497;
CPX;HistoricalVolatility;3.5773939;
CPX;LiquidityPremium;0;
CPX;MarginInterval;10.7321818;
CRA;HistoricalVolatility;0.0356126;
CRA;LiquidityPremium;0;
CRA;MarginInterval;0.1334384;
CRA20DC16;HistoricalVolatility;0.0427982;
CRA20DC16;LiquidityPremium;0;
CRA20DC16;MarginInterval;0.1603626;
CRA20JN17;HistoricalVolatility;0.0356126;
CRA20JN17;LiquidityPremium;0;
CRA20JN17;MarginInterval;0.1334384;
CRA20SP16;HistoricalVolatility;0.0356126;
CRA20SP16;LiquidityPremium;0;
CRA20SP16;MarginInterval;0.1334384;
CRA21DC15;HistoricalVolatility;0.0438121;
CRA21DC15;LiquidityPremium;0;
CRA21DC15;MarginInterval;0.1641617;
CRA21JN16;HistoricalVolatility;0.0438121;
CRA21JN16;LiquidityPremium;0;
CRA21JN16;MarginInterval;0.1641617;
CRA21MR17;HistoricalVolatility;0.0427982;
CRA21MR17;LiquidityPremium;0;
CRA21MR17;MarginInterval;0.1603626;
CRA21SP15;HistoricalVolatility;0.0438121;
CRA21SP15;LiquidityPremium;0;
CRA21SP15;MarginInterval;0.1641617;
CRA22DC21;HistoricalVolatility;0.0501656;
CRA22DC21;LiquidityPremium;0;
CRA22DC21;MarginInterval;0.187968;
CRA22JN15;HistoricalVolatility;0.0501656;
CRA22JN15;LiquidityPremium;0;
CRA22JN15;MarginInterval;0.187968;
CRA22MR16;HistoricalVolatility;0.0438121;
CRA22MR16;LiquidityPremium;0;
CRA22MR16;MarginInterval;0.1641617;
CRA22SP21;HistoricalVolatility;0.0501656;
CRA22SP21;LiquidityPremium;0;
CRA22SP21;MarginInterval;0.187968;
CRA23MR15;HistoricalVolatility;0.0501656;
CRA23MR15;LiquidityPremium;0;
CRA23MR15;MarginInterval;0.187968;
CRON;HistoricalVolatility;5.239333;
CRON;LiquidityPremium;0;
CRON;MarginInterval;15.7179989;
CRRu;HistoricalVolatility;2.8186584;
CRRu;LiquidityPremium;0;
CRRu;MarginInterval;8.4559751;
CSHu;HistoricalVolatility;3.7646257;
CSHu;LiquidityPremium;0;
CSHu;MarginInterval;11.2938771;
CTC.A;HistoricalVolatility;3.7775381;
CTC.A;LiquidityPremium;0;
CTC.A;MarginInterval;11.3326143;
CU;HistoricalVolatility;2.9301528;
CU;LiquidityPremium;0;
CU;MarginInterval;8.7904583;
CUFu;HistoricalVolatility;3.6119515;
CUFu;LiquidityPremium;0;
CUFu;MarginInterval;10.8358546;
CVE;HistoricalVolatility;6.5248796;
CVE;LiquidityPremium;0;
CVE;MarginInterval;19.5746389;
CWB;HistoricalVolatility;3.4664397;
CWB;LiquidityPremium;0;
CWB;MarginInterval;10.399319;
CWEB;HistoricalVolatility;5.8934426;
CWEB;LiquidityPremium;0;
CWEB;MarginInterval;17.6803277;
DIRu;HistoricalVolatility;3.3188086;
DIRu;LiquidityPremium;0;
DIRu;MarginInterval;9.9564259;
DOL;HistoricalVolatility;2.243737;
DOL;LiquidityPremium;0;
DOL;MarginInterval;6.731211;
DOO;HistoricalVolatility;5.5913958;
DOO;LiquidityPremium;0;
DOO;MarginInterval;16.7741873;
DPM;HistoricalVolatility;4.4856949;
DPM;LiquidityPremium;0;
DPM;MarginInterval;13.4570846;
DRM;HistoricalVolatility;3.2972961;
DRM;LiquidityPremium;0;
DRM;MarginInterval;9.8918882;
DRT;HistoricalVolatility;5.6180859;
DRT;LiquidityPremium;0;
DRT;MarginInterval;16.8542577;
DSG;HistoricalVolatility;2.5778583;
DSG;LiquidityPremium;0;
DSG;MarginInterval;7.733575;
Du;HistoricalVolatility;4.1724855;
Du;LiquidityPremium;0;
Du;MarginInterval;12.5174566;
EDR;HistoricalVolatility;5.2679066;
EDR;LiquidityPremium;0;
EDR;MarginInterval;15.8037197;
EDV;HistoricalVolatility;3.7349806;
EDV;LiquidityPremium;0;
EDV;MarginInterval;11.2049418;
EFN;HistoricalVolatility;3.3944477;
EFN;LiquidityPremium;0;
EFN;MarginInterval;10.183343;
EFX;HistoricalVolatility;5.072833;
EFX;LiquidityPremium;0;
EFX;MarginInterval;15.2184989;
ELD;HistoricalVolatility;4.8557279;
ELD;LiquidityPremium;0;
ELD;MarginInterval;14.5671837;
EMA;HistoricalVolatility;2.5549219;
EMA;LiquidityPremium;0;
EMA;MarginInterval;7.6647658;
EMP.A;HistoricalVolatility;3.0251212;
EMP.A;LiquidityPremium;0;
EMP.A;MarginInterval;9.0753637;
ENB;HistoricalVolatility;3.2559424;
ENB;LiquidityPremium;0;
ENB;MarginInterval;9.7678273;
EQX;HistoricalVolatility;4.0307465;
EQX;LiquidityPremium;0;
EQX;MarginInterval;12.0922394;
ERF;HistoricalVolatility;5.7090826;
ERF;LiquidityPremium;0;
ERF;MarginInterval;17.1272477;
ESI;HistoricalVolatility;10.6261964;
ESI;LiquidityPremium;0;
ESI;MarginInterval;31.8785891;
EXE;HistoricalVolatility;3.2764027;
EXE;LiquidityPremium;0;
EXE;MarginInterval;9.829208;
FCRu;HistoricalVolatility;3.1413634;
FCRu;LiquidityPremium;0;
FCRu;MarginInterval;9.4240902;
FM;HistoricalVolatility;6.0754603;
FM;LiquidityPremium;0;
FM;MarginInterval;18.2263809;
FNV;HistoricalVolatility;2.8754831;
FNV;LiquidityPremium;0;
FNV;MarginInterval;8.6264493;
FR;HistoricalVolatility;4.685355;
FR;LiquidityPremium;0;
FR;MarginInterval;14.056065;
FRU;HistoricalVolatility;4.6877499;
FRU;LiquidityPremium;0;
FRU;MarginInterval;14.0632498;
FTS;HistoricalVolatility;2.5535315;
FTS;LiquidityPremium;0;
FTS;MarginInterval;7.6605945;
FTT;HistoricalVolatility;3.1786838;
FTT;LiquidityPremium;0;
FTT;MarginInterval;9.5360514;
FVI;HistoricalVolatility;5.3646247;
FVI;LiquidityPremium;0;
FVI;MarginInterval;16.093874;
G1;HistoricalVolatility;2.9654194;
G1;LiquidityPremium;0;
G1;MarginInterval;8.8962582;
GC;HistoricalVolatility;4.2011068;
GC;LiquidityPremium;0;
GC;MarginInterval;12.6033203;
GEI;HistoricalVolatility;4.2107409;
GEI;LiquidityPremium;0;
GEI;MarginInterval;12.6322228;
GIB.A;HistoricalVolatility;2.1121499;
GIB.A;LiquidityPremium;0;
GIB.A;MarginInterval;6.3364496;
GIL;HistoricalVolatility;4.0693638;
GIL;LiquidityPremium;0;
GIL;MarginInterval;12.2080913;
GOOS;HistoricalVolatility;4.4037042;
GOOS;LiquidityPremium;0;
GOOS;MarginInterval;13.2111125;
GRTu;HistoricalVolatility;3.0955958;
GRTu;LiquidityPremium;0;
GRTu;MarginInterval;9.2867875;
GTE;HistoricalVolatility;9.339808;
GTE;LiquidityPremium;0;
GTE;MarginInterval;28.0194239;
GUD;HistoricalVolatility;2.3974128;
GUD;LiquidityPremium;0;
GUD;MarginInterval;7.1922385;
GUY;HistoricalVolatility;7.486712;
GUY;LiquidityPremium;0;
GUY;MarginInterval;22.4601359;
GWO;HistoricalVolatility;3.3689244;
GWO;LiquidityPremium;0;
GWO;MarginInterval;10.1067731;
H;HistoricalVolatility;2.1610786;
H;LiquidityPremium;0;
H;MarginInterval;6.4832357;
HBM;HistoricalVolatility;5.0108375;
HBM;LiquidityPremium;0;
HBM;MarginInterval;15.0325126;
HCG;HistoricalVolatility;4.1144845;
HCG;LiquidityPremium;0;
HCG;MarginInterval;12.3434534;
HEXO;HistoricalVolatility;10.3724539;
HEXO;LiquidityPremium;0;
HEXO;MarginInterval;31.1173617;
HGD;HistoricalVolatility;5.9539926;
HGD;LiquidityPremium;0;
HGD;MarginInterval;17.8619777;
HGD3;HistoricalVolatility;5.9184988;
HGD3;LiquidityPremium;0;
HGD3;MarginInterval;17.7554965;
HGU;HistoricalVolatility;6.1666175;
HGU;LiquidityPremium;0;
HGU;MarginInterval;18.4998525;
HMMJ;HistoricalVolatility;3.6347102;
HMMJ;LiquidityPremium;0;
HMMJ;MarginInterval;10.9041306;
HND;HistoricalVolatility;6.5355478;
HND;LiquidityPremium;0;
HND;MarginInterval;19.6066435;
HNU;HistoricalVolatility;6.5247626;
HNU;LiquidityPremium;0;
HNU;MarginInterval;19.5742878;
HOD;HistoricalVolatility;12.2104439;
HOD;LiquidityPremium;0;
HOD;MarginInterval;36.6313317;
HOU;HistoricalVolatility;10.9918541;
HOU;LiquidityPremium;0;
HOU;MarginInterval;32.9755622;
HOU3;HistoricalVolatility;10.1530499;
HOU3;LiquidityPremium;0;
HOU3;MarginInterval;30.4591497;
HPR;HistoricalVolatility;2.0177626;
HPR;LiquidityPremium;0;
HPR;MarginInterval;6.0532879;
HRu;HistoricalVolatility;4.2749667;
HRu;LiquidityPremium;0;
HRu;MarginInterval;12.8249001;
HSE;HistoricalVolatility;5.6206363;
HSE;LiquidityPremium;0;
HSE;MarginInterval;16.861909;
HXT;HistoricalVolatility;2.4019652;
HXT;LiquidityPremium;0;
HXT;MarginInterval;7.2058956;
IAG;HistoricalVolatility;3.7245525;
IAG;LiquidityPremium;0;
IAG;MarginInterval;11.1736574;
IFC;HistoricalVolatility;2.3675698;
IFC;LiquidityPremium;0;
IFC;MarginInterval;7.1027095;
IFP;HistoricalVolatility;5.2507673;
IFP;LiquidityPremium;0;
IFP;MarginInterval;15.7523019;
IGM;HistoricalVolatility;3.0510679;
IGM;LiquidityPremium;0;
IGM;MarginInterval;9.1532037;
IMG;HistoricalVolatility;4.5829636;
IMG;LiquidityPremium;0;
IMG;MarginInterval;13.7488907;
IMO;HistoricalVolatility;4.3645899;
IMO;LiquidityPremium;0;
IMO;MarginInterval;13.0937698;
INE;HistoricalVolatility;3.1892493;
INE;LiquidityPremium;0;
INE;MarginInterval;9.5677479;
IPL;HistoricalVolatility;5.5340422;
IPL;LiquidityPremium;0;
IPL;MarginInterval;16.6021267;
ITP;HistoricalVolatility;4.3715344;
ITP;LiquidityPremium;0;
ITP;MarginInterval;13.1146033;
IVN;HistoricalVolatility;4.0092833;
IVN;LiquidityPremium;0;
IVN;MarginInterval;12.0278499;
JE;HistoricalVolatility;10.7181138;
JE;LiquidityPremium;0;
JE;MarginInterval;32.1543415;
JWEL;HistoricalVolatility;2.3307176;
JWEL;LiquidityPremium;0;
JWEL;MarginInterval;6.9921527;
K;HistoricalVolatility;4.4575513;
K;LiquidityPremium;0;
K;MarginInterval;13.3726538;
KEL;HistoricalVolatility;7.1916228;
KEL;LiquidityPremium;0;
KEL;MarginInterval;21.5748685;
KEY;HistoricalVolatility;4.8792368;
KEY;LiquidityPremium;0;
KEY;MarginInterval;14.6377103;
KL;HistoricalVolatility;4.1588061;
KL;LiquidityPremium;0;
KL;MarginInterval;12.4764184;
KL1;HistoricalVolatility;4.1260437;
KL1;LiquidityPremium;0;
KL1;MarginInterval;12.378131;
KXS;HistoricalVolatility;3.1466668;
KXS;LiquidityPremium;0;
KXS;MarginInterval;9.4400003;
L;HistoricalVolatility;2.2288833;
L;LiquidityPremium;0;
L;MarginInterval;6.6866498;
LABS;HistoricalVolatility;5.9081556;
LABS;LiquidityPremium;0;
LABS;MarginInterval;17.7244667;
LAC;HistoricalVolatility;5.8918621;
LAC;LiquidityPremium;0;
LAC;MarginInterval;17.6755862;
LB;HistoricalVolatility;3.1575808;
LB;LiquidityPremium;0;
LB;MarginInterval;9.4727425;
LGB;HistoricalVolatility;1.0207179;
LGB;LiquidityPremium;0;
LGB;MarginInterval;3.0621536;
LIF;HistoricalVolatility;3.4487121;
LIF;LiquidityPremium;0;
LIF;MarginInterval;10.3461362;
LNR;HistoricalVolatility;3.5609552;
LNR;LiquidityPremium;0;
LNR;MarginInterval;10.6828657;
LSPD;HistoricalVolatility;7.7290859;
LSPD;LiquidityPremium;0;
LSPD;MarginInterval;23.1872577;
LUN;HistoricalVolatility;3.9227653;
LUN;LiquidityPremium;0;
LUN;MarginInterval;11.7682958;
MAG;HistoricalVolatility;5.3375853;
MAG;LiquidityPremium;0;
MAG;MarginInterval;16.0127559;
MAXR;HistoricalVolatility;6.5611975;
MAXR;LiquidityPremium;0;
MAXR;MarginInterval;19.6835925;
MDI;HistoricalVolatility;4.2571021;
MDI;LiquidityPremium;0;
MDI;MarginInterval;12.7713063;
MEG;HistoricalVolatility;7.8514034;
MEG;LiquidityPremium;0;
MEG;MarginInterval;23.5542103;
MFC;HistoricalVolatility;3.6882624;
MFC;LiquidityPremium;0;
MFC;MarginInterval;11.0647871;
MFI;HistoricalVolatility;2.570032;
MFI;LiquidityPremium;0;
MFI;MarginInterval;7.7100961;
MG;HistoricalVolatility;3.4683799;
MG;LiquidityPremium;0;
MG;MarginInterval;10.4051398;
MIC;HistoricalVolatility;3.9375602;
MIC;LiquidityPremium;0;
MIC;MarginInterval;11.8126805;
MRE;HistoricalVolatility;4.1871334;
MRE;LiquidityPremium;0;
MRE;MarginInterval;12.5614002;
MRU;HistoricalVolatility;1.7774369;
MRU;LiquidityPremium;0;
MRU;MarginInterval;5.3323107;
MSI;HistoricalVolatility;1.913796;
MSI;LiquidityPremium;0;
MSI;MarginInterval;5.7413881;
MTL;HistoricalVolatility;4.3508146;
MTL;LiquidityPremium;0;
MTL;MarginInterval;13.0524437;
MTY;HistoricalVolatility;6.1382634;
MTY;LiquidityPremium;0;
MTY;MarginInterval;18.4147902;
MUX;HistoricalVolatility;5.1473733;
MUX;LiquidityPremium;0;
MUX;MarginInterval;15.4421198;
MX;HistoricalVolatility;5.7016884;
MX;LiquidityPremium;0;
MX;MarginInterval;17.1050653;
NA;HistoricalVolatility;3.5649746;
NA;LiquidityPremium;0;
NA;MarginInterval;10.6949239;
NEPT;HistoricalVolatility;6.926862;
NEPT;LiquidityPremium;0;
NEPT;MarginInterval;20.7805861;
NFI;HistoricalVolatility;5.5925512;
NFI;LiquidityPremium;0;
NFI;MarginInterval;16.7776537;
NG;HistoricalVolatility;4.9246024;
NG;LiquidityPremium;0;
NG;MarginInterval;14.7738073;
NGD;HistoricalVolatility;5.6094482;
NGD;LiquidityPremium;0;
NGD;MarginInterval;16.8283447;
NGT;HistoricalVolatility;3.1782513;
NGT;LiquidityPremium;0;
NGT;MarginInterval;9.534754;
NPI;HistoricalVolatility;2.9904276;
NPI;LiquidityPremium;0;
NPI;MarginInterval;8.9712829;
NTR;HistoricalVolatility;2.9525336;
NTR;LiquidityPremium;0;
NTR;MarginInterval;8.8576008;
NVA;HistoricalVolatility;9.6665633;
NVA;LiquidityPremium;0;
NVA;MarginInterval;28.99969;
NVUu;HistoricalVolatility;1.8646469;
NVUu;LiquidityPremium;0;
NVUu;MarginInterval;5.5939408;
NWC;HistoricalVolatility;2.8206794;
NWC;LiquidityPremium;0;
NWC;MarginInterval;8.4620382;
NWHu;HistoricalVolatility;3.371881;
NWHu;LiquidityPremium;0;
NWHu;MarginInterval;10.115643;
OGC;HistoricalVolatility;5.1671549;
OGC;LiquidityPremium;0;
OGC;MarginInterval;15.5014647;
OGI;HistoricalVolatility;6.5229839;
OGI;LiquidityPremium;0;
OGI;MarginInterval;19.5689517;
ONEX;HistoricalVolatility;3.2210778;
ONEX;LiquidityPremium;0;
ONEX;MarginInterval;9.6632334;
OR;HistoricalVolatility;4.1050162;
OR;LiquidityPremium;0;
OR;MarginInterval;12.3150486;
OSB;HistoricalVolatility;5.2708454;
OSB;LiquidityPremium;0;
OSB;MarginInterval;15.8125363;
OSK;HistoricalVolatility;4.9534348;
OSK;LiquidityPremium;0;
OSK;MarginInterval;14.8603044;
OTEX;HistoricalVolatility;2.5011022;
OTEX;LiquidityPremium;0;
OTEX;MarginInterval;7.5033067;
OVV;HistoricalVolatility;8.9480473;
OVV;LiquidityPremium;0;
OVV;MarginInterval;26.8441418;
PAAS;HistoricalVolatility;4.7767336;
PAAS;LiquidityPremium;0;
PAAS;MarginInterval;14.3302009;
PBH;HistoricalVolatility;2.3849894;
PBH;LiquidityPremium;0;
PBH;MarginInterval;7.1549683;
PD;HistoricalVolatility;7.1662324;
PD;LiquidityPremium;0;
PD;MarginInterval;21.4986971;
PEY;HistoricalVolatility;4.6802393;
PEY;LiquidityPremium;0;
PEY;MarginInterval;14.0407179;
PG;HistoricalVolatility;4.5459089;
PG;LiquidityPremium;0;
PG;MarginInterval;13.6377266;
PKI;HistoricalVolatility;3.9587981;
PKI;LiquidityPremium;0;
PKI;MarginInterval;11.8763944;
POU;HistoricalVolatility;7.7924077;
POU;LiquidityPremium;0;
POU;MarginInterval;23.377223;
POW;HistoricalVolatility;3.9891752;
POW;LiquidityPremium;0;
POW;MarginInterval;11.9675255;
POW1;HistoricalVolatility;3.9973127;
POW1;LiquidityPremium;0;
POW1;MarginInterval;11.991938;
PPL;HistoricalVolatility;5.7199662;
PPL;LiquidityPremium;0;
PPL;MarginInterval;17.1598986;
PRMW;HistoricalVolatility;3.9396373;
PRMW;LiquidityPremium;0;
PRMW;MarginInterval;11.818912;
PSI;HistoricalVolatility;4.0716933;
PSI;LiquidityPremium;0;
PSI;MarginInterval;12.2150798;
PSK;HistoricalVolatility;3.9496427;
PSK;LiquidityPremium;0;
PSK;MarginInterval;11.848928;
PVG;HistoricalVolatility;4.4197417;
PVG;LiquidityPremium;0;
PVG;MarginInterval;13.2592251;
PXT;HistoricalVolatility;4.201577;
PXT;LiquidityPremium;0;
PXT;MarginInterval;12.604731;
QBR.B;HistoricalVolatility;2.2180419;
QBR.B;LiquidityPremium;0;
QBR.B;MarginInterval;6.6541256;
QSR;HistoricalVolatility;3.6660926;
QSR;LiquidityPremium;0;
QSR;MarginInterval;10.9982779;
RBA;HistoricalVolatility;2.2449603;
RBA;LiquidityPremium;0;
RBA;MarginInterval;6.734881;
RCH;HistoricalVolatility;2.1828767;
RCH;LiquidityPremium;0;
RCH;MarginInterval;6.5486301;
RCI.B;HistoricalVolatility;2.6155593;
