CVE,LiquidityPremium,0,,,,
CVE,MarginInterval,7.3056604,,,,
CWB,HistoricalVolatility,1.8612973,,,,
CWB,LiquidityPremium,0,,,,
CWB,MarginInterval,5.583892,,,,
CXR,HistoricalVolatility,5.5672233,,,,
CXR,LiquidityPremium,0,,,,
CXR,MarginInterval,16.7016698,,,,
DC.A,HistoricalVolatility,2.6075026,,,,
DC.A,LiquidityPremium,0,,,,
DC.A,MarginInterval,7.8225077,,,,
DDC,HistoricalVolatility,3.5057709,,,,
DDC,LiquidityPremium,0,,,,
DDC,MarginInterval,10.5173128,,,,
DGC,HistoricalVolatility,4.0862646,,,,
DGC,LiquidityPremium,0,,,,
DGC,MarginInterval,12.2587938,,,,
DH,HistoricalVolatility,2.0990359,,,,
DH,LiquidityPremium,0,,,,
DH,MarginInterval,6.2971077,,,,
DOL,HistoricalVolatility,1.6490613,,,,
DOL,LiquidityPremium,0,,,,
DOL,MarginInterval,4.9471839,,,,
DOO,HistoricalVolatility,2.1063103,,,,
DOO,LiquidityPremium,0,,,,
DOO,MarginInterval,6.3189309,,,,
DPM,HistoricalVolatility,3.9277327,,,,
DPM,LiquidityPremium,0,,,,
DPM,MarginInterval,11.783198,,,,
DRGu,HistoricalVolatility,1.2396655,,,,
DRGu,LiquidityPremium,0,,,,
DRGu,MarginInterval,3.7189965,,,,
DRM,HistoricalVolatility,2.2977119,,,,
DRM,LiquidityPremium,3.2086286,,,,
DRM,MarginInterval,6.8931358,,,,
DSG,HistoricalVolatility,1.9290556,,,,
DSG,LiquidityPremium,0,,,,
DSG,MarginInterval,5.7871668,,,,
Du,HistoricalVolatility,1.3708492,,,,
Du,LiquidityPremium,0,,,,
Du,MarginInterval,4.1125477,,,,
ECA,HistoricalVolatility,3.5368449,,,,
ECA,LiquidityPremium,0.7528121,,,,
ECA,MarginInterval,10.6105348,,,,
ECI,HistoricalVolatility,1.6557032,,,,
ECI,LiquidityPremium,0,,,,
ECI,MarginInterval,4.9671095,,,,
EDR,HistoricalVolatility,4.2221297,,,,
EDR,LiquidityPremium,0,,,,
EDR,MarginInterval,12.6663892,,,,
EFN,HistoricalVolatility,1.9485922,,,,
EFN,LiquidityPremium,0,,,,
EFN,MarginInterval,5.8457767,,,,
EFX,HistoricalVolatility,2.2074947,,,,
EFX,LiquidityPremium,0,,,,
EFX,MarginInterval,6.622484,,,,
ELD,HistoricalVolatility,3.9393017,,,,
ELD,LiquidityPremium,0,,,,
ELD,MarginInterval,11.8179052,,,,
EMA,HistoricalVolatility,1.2270475,,,,
EMA,LiquidityPremium,0,,,,
EMA,MarginInterval,3.6811425,,,,
EMF,HistoricalVolatility,1.1334922,,,,
EMF,LiquidityPremium,0,,,,
EMF,MarginInterval,3.4004765,,,,
EMP.A,HistoricalVolatility,1.4917813,,,,
EMP.A,LiquidityPremium,0,,,,
EMP.A,MarginInterval,4.475344,,,,
ENB,HistoricalVolatility,1.9161623,,,,
ENB,LiquidityPremium,0,,,,
ENB,MarginInterval,5.7484868,,,,
ENF,HistoricalVolatility,2.0276571,,,,
ENF,LiquidityPremium,0,,,,
ENF,MarginInterval,6.0829714,,,,
ERF,HistoricalVolatility,4.4846475,,,,
ERF,LiquidityPremium,0,,,,
ERF,MarginInterval,13.4539426,,,,
ESI,HistoricalVolatility,3.4114498,,,,
ESI,LiquidityPremium,0,,,,
ESI,MarginInterval,10.2343493,,,,
ESL,HistoricalVolatility,2.0593659,,,,
ESL,LiquidityPremium,0,,,,
ESL,MarginInterval,6.1780977,,,,
EXE,HistoricalVolatility,2.2337189,,,,
EXE,LiquidityPremium,0,,,,
EXE,MarginInterval,6.7011566,,,,
FCR,HistoricalVolatility,1.0891525,,,,
FCR,LiquidityPremium,0,,,,
FCR,MarginInterval,3.2674576,,,,
FM,HistoricalVolatility,6.465169,,,,
FM,LiquidityPremium,0,,,,
FM,MarginInterval,19.3955069,,,,
FNV,HistoricalVolatility,2.3627815,,,,
FNV,LiquidityPremium,1.0426911,,,,
FNV,MarginInterval,7.0883446,,,,
FR,HistoricalVolatility,4.3364573,,,,
FR,LiquidityPremium,0,,,,
FR,MarginInterval,13.0093718,,,,
FRC,HistoricalVolatility,3.7604983,,,,
FRC,LiquidityPremium,0,,,,
FRC,MarginInterval,11.2814949,,,,
FRU,HistoricalVolatility,3.3101626,,,,
FRU,LiquidityPremium,0,,,,
FRU,MarginInterval,9.9304877,,,,
FTS,HistoricalVolatility,1.4714502,,,,
FTS,LiquidityPremium,0,,,,
FTS,MarginInterval,4.4143505,,,,
FTT,HistoricalVolatility,2.1073963,,,,
FTT,LiquidityPremium,0,,,,
FTT,MarginInterval,6.3221888,,,,
FVI,HistoricalVolatility,3.9474995,,,,
FVI,LiquidityPremium,0,,,,
FVI,MarginInterval,11.8424985,,,,
G,HistoricalVolatility,3.2397857,,,,
G,LiquidityPremium,0,,,,
G,MarginInterval,9.7193571,,,,
GC,HistoricalVolatility,2.1491151,,,,
GC,LiquidityPremium,0,,,,
GC,MarginInterval,6.4473454,,,,
GEI,HistoricalVolatility,2.6826682,,,,
GEI,LiquidityPremium,0,,,,
GEI,MarginInterval,8.0480047,,,,
GIB.A,HistoricalVolatility,1.8221589,,,,
GIB.A,LiquidityPremium,0,,,,
GIB.A,MarginInterval,5.4664767,,,,
GIL,HistoricalVolatility,2.2774653,,,,
GIL,LiquidityPremium,0,,,,
GIL,MarginInterval,6.8323958,,,,
GMP,HistoricalVolatility,2.5494603,,,,
GMP,LiquidityPremium,0,,,,
GMP,MarginInterval,7.648381,,,,
GRTu,HistoricalVolatility,1.8376996,,,,
GRTu,LiquidityPremium,0,,,,
GRTu,MarginInterval,5.5130987,,,,
GS,HistoricalVolatility,2.18311,,,,
GS,LiquidityPremium,0,,,,
GS,MarginInterval,6.5493299,,,,
GTE,HistoricalVolatility,3.9944407,,,,
GTE,LiquidityPremium,0,,,,
GTE,MarginInterval,11.9833222,,,,
GUY,HistoricalVolatility,4.1135185,,,,
GUY,LiquidityPremium,0,,,,
GUY,MarginInterval,12.3405554,,,,
GWO,HistoricalVolatility,1.4282374,,,,
GWO,LiquidityPremium,0,,,,
GWO,MarginInterval,4.2847121,,,,
H,HistoricalVolatility,1.1571619,,,,
H,LiquidityPremium,0,,,,
H,MarginInterval,3.4714857,,,,
HBC,HistoricalVolatility,2.7366365,,,,
HBC,LiquidityPremium,0,,,,
HBC,MarginInterval,8.2099096,,,,
HBM,HistoricalVolatility,4.3423104,,,,
HBM,LiquidityPremium,0,,,,
HBM,MarginInterval,13.0269313,,,,
HCG,HistoricalVolatility,2.5179838,,,,
HCG,LiquidityPremium,0,,,,
HCG,MarginInterval,7.5539513,,,,
HED,HistoricalVolatility,4.132971,,,,
HED,LiquidityPremium,0,,,,
HED,MarginInterval,12.398913,,,,
HEU,HistoricalVolatility,4.1507057,,,,
HEU,LiquidityPremium,0,,,,
HEU,MarginInterval,12.452117,,,,
HFD,HistoricalVolatility,2.4042055,,,,
HFD,LiquidityPremium,0,,,,
HFD,MarginInterval,7.2126165,,,,
HFU,HistoricalVolatility,2.4019241,,,,
HFU,LiquidityPremium,0,,,,
HFU,MarginInterval,7.2057723,,,,
HGD,HistoricalVolatility,5.5358189,,,,
HGD,LiquidityPremium,0,,,,
HGD,MarginInterval,16.6074566,,,,
HGU,HistoricalVolatility,5.5553001,,,,
HGU,LiquidityPremium,0,,,,
HGU,MarginInterval,16.6659004,,,,
HIX,HistoricalVolatility,1.0434319,,,,
HIX,LiquidityPremium,0,,,,
HIX,MarginInterval,3.1302957,,,,
HND,HistoricalVolatility,5.241889,,,,
HND,LiquidityPremium,0,,,,
HND,MarginInterval,15.7256669,,,,
HNL,HistoricalVolatility,3.7865998,,,,
HNL,LiquidityPremium,0,,,,
HNL,MarginInterval,11.3597995,,,,
HNU,HistoricalVolatility,5.1963318,,,,
HNU,LiquidityPremium,0,,,,
HNU,MarginInterval,15.5889954,,,,
HOD,HistoricalVolatility,5.0725674,,,,
HOD,LiquidityPremium,0,,,,
HOD,MarginInterval,15.2177022,,,,
HOU,HistoricalVolatility,5.0756316,,,,
HOU,LiquidityPremium,0,,,,
HOU,MarginInterval,15.2268949,,,,
HRu,HistoricalVolatility,1.5703998,,,,
HRu,LiquidityPremium,0,,,,
HRu,MarginInterval,4.7111995,,,,
HSE,HistoricalVolatility,2.2774762,,,,
HSE,LiquidityPremium,0,,,,
HSE,MarginInterval,6.8324285,,,,
HXD,HistoricalVolatility,2.2560163,,,,
HXD,LiquidityPremium,0,,,,
HXD,MarginInterval,6.7680489,,,,
HXT,HistoricalVolatility,1.0264591,,,,
HXT,LiquidityPremium,0,,,,
HXT,MarginInterval,3.0793772,,,,
HXU,HistoricalVolatility,2.2366824,,,,
HXU,LiquidityPremium,0,,,,
HXU,MarginInterval,6.7100471,,,,
IAG,HistoricalVolatility,1.6500271,,,,
IAG,LiquidityPremium,0,,,,
IAG,MarginInterval,4.9500812,,,,
IFC,HistoricalVolatility,1.418603,,,,
IFC,LiquidityPremium,0,,,,
IFC,MarginInterval,4.2558089,,,,
IFP,HistoricalVolatility,3.3144761,,,,
IFP,LiquidityPremium,0,,,,
IFP,MarginInterval,9.9434282,,,,
IGM,HistoricalVolatility,1.3814113,,,,
IGM,LiquidityPremium,0,,,,
IGM,MarginInterval,4.1442338,,,,
IGT,HistoricalVolatility,1.2473016,,,,
IGT,LiquidityPremium,0,,,,
IGT,MarginInterval,3.7419048,,,,
IMG,HistoricalVolatility,4.5834051,,,,
IMG,LiquidityPremium,0,,,,
IMG,MarginInterval,13.7502152,,,,
IMO,HistoricalVolatility,1.7399204,,,,
IMO,LiquidityPremium,0,,,,
IMO,MarginInterval,5.2197611,,,,
INE,HistoricalVolatility,1.9192756,,,,
INE,LiquidityPremium,0,,,,
INE,MarginInterval,5.7578267,,,,
IPL,HistoricalVolatility,1.9375004,,,,
IPL,LiquidityPremium,0,,,,
IPL,MarginInterval,5.8125012,,,,
ITP,HistoricalVolatility,3.3080325,,,,
ITP,LiquidityPremium,0,,,,
ITP,MarginInterval,9.9240976,,,,
JE,HistoricalVolatility,2.2217676,,,,
JE,LiquidityPremium,1.4397784,,,,
JE,MarginInterval,6.6653029,,,,
K,HistoricalVolatility,4.1154853,,,,
K,LiquidityPremium,0,,,,
K,MarginInterval,12.3464558,,,,
KEL,HistoricalVolatility,3.9193738,,,,
KEL,LiquidityPremium,0,,,,
KEL,MarginInterval,11.7581214,,,,
KEY,HistoricalVolatility,1.9186049,,,,
KEY,LiquidityPremium,0,,,,
KEY,MarginInterval,5.7558147,,,,
KGI,HistoricalVolatility,4.0680107,,,,
KGI,LiquidityPremium,0,,,,
KGI,MarginInterval,12.204032,,,,
L,HistoricalVolatility,1.2814173,,,,
L,LiquidityPremium,0,,,,
L,MarginInterval,3.8442518,,,,
L1,HistoricalVolatility,0.6996933,,,,
L1,LiquidityPremium,0,,,,
L1,MarginInterval,2.0990799,,,,
LB,HistoricalVolatility,1.3541453,,,,
LB,LiquidityPremium,0,,,,
LB,MarginInterval,4.062436,,,,
LGB,HistoricalVolatility,0.8533476,,,,
LGB,LiquidityPremium,0,,,,
LGB,MarginInterval,2.5600427,,,,
LIF,HistoricalVolatility,3.5629133,,,,
LIF,LiquidityPremium,1.9405184,,,,
LIF,MarginInterval,10.6887398,,,,
LNR,HistoricalVolatility,2.6544321,,,,
LNR,LiquidityPremium,0,,,,
LNR,MarginInterval,7.9632964,,,,
LTS,HistoricalVolatility,6.6029318,,,,
LTS,LiquidityPremium,0,,,,
LTS,MarginInterval,19.8087955,,,,
LUN,HistoricalVolatility,3.5255599,,,,
LUN,LiquidityPremium,0,,,,
LUN,MarginInterval,10.5766796,,,,
MAG,HistoricalVolatility,3.443271,,,,
MAG,LiquidityPremium,0,,,,
MAG,MarginInterval,10.3298131,,,,
MBT,HistoricalVolatility,1.3904593,,,,
MBT,LiquidityPremium,0,,,,
MBT,MarginInterval,4.171378,,,,
MDA,HistoricalVolatility,1.9909071,,,,
MDA,LiquidityPremium,0,,,,
MDA,MarginInterval,5.9727214,,,,
MDI,HistoricalVolatility,3.4054932,,,,
MDI,LiquidityPremium,0,,,,
MDI,MarginInterval,10.2164795,,,,
MEG,HistoricalVolatility,5.0362296,,,,
MEG,LiquidityPremium,0,,,,
MEG,MarginInterval,15.1086888,,,,
MFC,HistoricalVolatility,1.901078,,,,
MFC,LiquidityPremium,0,,,,
MFC,MarginInterval,5.7032341,,,,
MFI,HistoricalVolatility,1.7277682,,,,
MFI,LiquidityPremium,0,,,,
MFI,MarginInterval,5.1833045,,,,
MG,HistoricalVolatility,1.9914179,,,,
MG,LiquidityPremium,0,,,,
MG,MarginInterval,5.9742536,,,,
MIC,HistoricalVolatility,1.9788063,,,,
MIC,LiquidityPremium,0,,,,
MIC,MarginInterval,5.936419,,,,
MNW,HistoricalVolatility,2.7370893,,,,
MNW,LiquidityPremium,0,,,,
MNW,MarginInterval,8.2112678,,,,
MRE,HistoricalVolatility,2.6252911,,,,
MRE,LiquidityPremium,0,,,,
MRE,MarginInterval,7.8758733,,,,
MRU,HistoricalVolatility,1.339777,,,,
MRU,LiquidityPremium,0,,,,
MRU,MarginInterval,4.019331,,,,
MTL,HistoricalVolatility,1.9869775,,,,
MTL,LiquidityPremium,0,,,,
MTL,MarginInterval,5.9609326,,,,
MX,HistoricalVolatility,2.8088208,,,,
MX,LiquidityPremium,0,,,,
MX,MarginInterval,8.4264624,,,,
NA,HistoricalVolatility,1.2942919,,,,
NA,LiquidityPremium,0,,,,
NA,MarginInterval,3.8828758,,,,
NBD,HistoricalVolatility,2.6719542,,,,
NBD,LiquidityPremium,0,,,,
NBD,MarginInterval,8.0158625,,,,
NG,HistoricalVolatility,4.3026537,,,,
NG,LiquidityPremium,0,,,,
NG,MarginInterval,12.9079611,,,,
NGD,HistoricalVolatility,4.3454314,,,,
NGD,LiquidityPremium,0,,,,
NGD,MarginInterval,13.0362942,,,,
NPI,HistoricalVolatility,1.5480206,,,,
NPI,LiquidityPremium,0,,,,
NPI,MarginInterval,4.6440619,,,,
NSU,HistoricalVolatility,3.9754981,,,,
NSU,LiquidityPremium,0,,,,
NSU,MarginInterval,11.9264943,,,,
NVA,HistoricalVolatility,4.344006,,,,
NVA,LiquidityPremium,0,,,,
NVA,MarginInterval,13.0320179,,,,
NWC,HistoricalVolatility,1.5370454,,,,
NWC,LiquidityPremium,0,,,,
