BAM4;MarginInterval;4.7287325
BAX;HistoricalVolatility;0.0351232
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1316047
BAX18AP16;HistoricalVolatility;0.0351232
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1316047
BAX18DC17;HistoricalVolatility;0.0468159
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1754167
BAX18JN18;HistoricalVolatility;0.0351232
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1316047
BAX18MR19;HistoricalVolatility;0.0351232
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1316047
BAX18MY14;HistoricalVolatility;0.0351232
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1316047
BAX18SP17;HistoricalVolatility;0.0468159
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1754167
BAX19DC16;HistoricalVolatility;0.05379
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2015482
BAX19JN17;HistoricalVolatility;0.05379
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2015482
BAX19MR18;HistoricalVolatility;0.05379
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2015482
BAX19SP16;HistoricalVolatility;0.05379
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2015482
BAX20DC14;HistoricalVolatility;0.0575029
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2154603
BAX20JN15;HistoricalVolatility;0.0575029
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2154603
BAX20MR16;HistoricalVolatility;0.0575029
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2154603
BAX20SP14;HistoricalVolatility;0.0575029
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2154603
BB;HistoricalVolatility;3.2895438
BB;LiquidityPremium;0
BB;MarginInterval;9.8686314
BBD.B;HistoricalVolatility;3.057451
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.1723529
BCB;HistoricalVolatility;2.9672237
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9016711
BCE;HistoricalVolatility;1.1210373
BCE;LiquidityPremium;0
BCE;MarginInterval;3.363112
BEIu;HistoricalVolatility;1.4783676
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4351028
BEPu;HistoricalVolatility;1.3000251
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9000754
BIPu;HistoricalVolatility;1.1977751
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5933254
BIR;HistoricalVolatility;3.0754891
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2264673
BLDP;HistoricalVolatility;5.0539411
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.1618233
BLX;HistoricalVolatility;1.8418748
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5256243
BMO;HistoricalVolatility;1.2682247
BMO;LiquidityPremium;0.4120797
BMO;MarginInterval;3.804674
BNP;HistoricalVolatility;3.6443898
BNP;LiquidityPremium;0
BNP;MarginInterval;10.9331695
BNS;HistoricalVolatility;1.2800426
BNS;LiquidityPremium;0.4442765
BNS;MarginInterval;3.8401279
BPYu;HistoricalVolatility;1.0945387
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2836161
BTE;HistoricalVolatility;3.3073254
BTE;LiquidityPremium;0
BTE;MarginInterval;9.9219763
BTO;HistoricalVolatility;3.680685
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0420549
CAE;HistoricalVolatility;1.5521418
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6564253
CARu;HistoricalVolatility;1.3042184
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9126552
CAS;HistoricalVolatility;2.5149097
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5447292
CCA;HistoricalVolatility;1.4307093
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2921279
CCL.B;HistoricalVolatility;1.9525097
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8575291
CCO;HistoricalVolatility;2.3988121
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1964362
CEU;HistoricalVolatility;2.9466412
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8399236
CF;HistoricalVolatility;2.7176614
CF;LiquidityPremium;0
CF;MarginInterval;8.1529843
CFP;HistoricalVolatility;2.3149975
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9449925
CFW;HistoricalVolatility;3.2181055
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6543164
CG;HistoricalVolatility;4.1806727
CG;LiquidityPremium;0
CG;MarginInterval;12.5420181
CGB;HistoricalVolatility;0.3552504
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0657512
CGB18DC18;HistoricalVolatility;0.3552504
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0657512
CGB18JN20;HistoricalVolatility;0.3552504
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0657512
CGB18MR20;HistoricalVolatility;0.3552504
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0657512
CGB18SP19;HistoricalVolatility;0.3552504
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0657512
CGF;HistoricalVolatility;0.2368813
CGF;LiquidityPremium;0
CGF;MarginInterval;0.710644
CGL;HistoricalVolatility;1.040344
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1210321
CGX;HistoricalVolatility;1.6355379
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9066136
CGZ;HistoricalVolatility;0.1284951
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3854852
CHEu;HistoricalVolatility;1.7462575
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2387725
CHR;HistoricalVolatility;2.2056719
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6170156
CIGI;HistoricalVolatility;1.9335815
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.8007446
CIX;HistoricalVolatility;1.4098682
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2296047
CJ;HistoricalVolatility;2.9546292
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8638876
CJR.B;HistoricalVolatility;2.1530401
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.4591202
CLS;HistoricalVolatility;2.3682398
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1047194
CM;HistoricalVolatility;1.3248886
CM;LiquidityPremium;0.2653291
CM;MarginInterval;3.9746657
CNL;HistoricalVolatility;4.3925538
CNL;LiquidityPremium;0
CNL;MarginInterval;13.1776615
CNQ;HistoricalVolatility;2.3109414
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9328242
CNR;HistoricalVolatility;1.3888698
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1666094
CP;HistoricalVolatility;1.7729586
CP;LiquidityPremium;0
CP;MarginInterval;5.3188758
CPG;HistoricalVolatility;2.7445137
CPG;LiquidityPremium;0
CPG;MarginInterval;8.2335411
CPX;HistoricalVolatility;1.1759299
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5277897
CR;HistoricalVolatility;3.3542199
CR;LiquidityPremium;0
CR;MarginInterval;10.0626596
CRRu;HistoricalVolatility;1.1912999
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5738998
CSHu;HistoricalVolatility;1.6616618
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9849855
CTC.A;HistoricalVolatility;1.4839277
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4517831
CU;HistoricalVolatility;1.2576788
CU;LiquidityPremium;0
CU;MarginInterval;3.7730365
CUFu;HistoricalVolatility;1.1829361
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5488084
CVE;HistoricalVolatility;2.7290254
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1870762
CWB;HistoricalVolatility;1.7906721
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3720164
DC.A;HistoricalVolatility;2.5584376
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.6753129
DGC;HistoricalVolatility;3.9503805
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8511415
DHX.B;HistoricalVolatility;3.5444865
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6334596
DIRu;HistoricalVolatility;1.031387
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0941609
DOL;HistoricalVolatility;1.4469302
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3407906
DOO;HistoricalVolatility;1.9736524
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9209573
DPM;HistoricalVolatility;3.7341248
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2023744
DRGu;HistoricalVolatility;1.045421
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.136263
DRM;HistoricalVolatility;2.053542
DRM;LiquidityPremium;0
DRM;MarginInterval;6.160626
DSG;HistoricalVolatility;1.7479522
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2438566
Du;HistoricalVolatility;1.4297049
Du;LiquidityPremium;0
Du;MarginInterval;4.2891148
ECA;HistoricalVolatility;2.4505972
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3517915
ECI;HistoricalVolatility;1.5041412
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5124237
EDR;HistoricalVolatility;4.342166
EDR;LiquidityPremium;0
EDR;MarginInterval;13.026498
EDV;HistoricalVolatility;3.7320207
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1960621
EFN;HistoricalVolatility;3.889878
EFN;LiquidityPremium;0
EFN;MarginInterval;11.669634
EFN1;HistoricalVolatility;2.8034854
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.4104562
EFX;HistoricalVolatility;1.8923149
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6769446
ELD;HistoricalVolatility;3.8463382
ELD;LiquidityPremium;0
ELD;MarginInterval;11.5390147
EMA;HistoricalVolatility;0.9931837
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9795512
EMF;HistoricalVolatility;0.9536579
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8609738
EMP.A;HistoricalVolatility;1.8102285
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4306855
ENB;HistoricalVolatility;1.2798881
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8396643
ENF;HistoricalVolatility;1.5089358
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5268074
ENGH;HistoricalVolatility;1.9385246
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8155737
ERF;HistoricalVolatility;2.504954
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5148621
ESI;HistoricalVolatility;2.4375078
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3125234
EXE;HistoricalVolatility;2.0262617
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0787851
FAE;HistoricalVolatility;2.9807687
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9423061
FAL;HistoricalVolatility;1.3572933
FAL;LiquidityPremium;0
FAL;MarginInterval;4.07188
FAX;HistoricalVolatility;2.1269989
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3809967
FBA;HistoricalVolatility;2.7793164
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3379493
FBB;HistoricalVolatility;3.2895438
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8686314
FBC;HistoricalVolatility;1.1210373
FBC;LiquidityPremium;0
FBC;MarginInterval;3.363112
FBD;HistoricalVolatility;3.057451
FBD;LiquidityPremium;0
FBD;MarginInterval;9.1723529
FBM;HistoricalVolatility;1.5763516
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7290547
FBO;HistoricalVolatility;1.2682247
FBO;LiquidityPremium;0
FBO;MarginInterval;3.804674
FCB;HistoricalVolatility;1.3248886
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9746657
FCG;HistoricalVolatility;2.7445137
FCG;LiquidityPremium;0
FCG;MarginInterval;8.2335411
FCI;HistoricalVolatility;1.9525097
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8575291
FCL;HistoricalVolatility;1.8722182
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6166545
FCN;HistoricalVolatility;1.3888698
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1666094
FCP;HistoricalVolatility;1.7729586
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3188758
FCQ;HistoricalVolatility;2.3109414
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9328242
FCR;HistoricalVolatility;1.0503179
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1509538
FCT;HistoricalVolatility;1.4839277
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4517831
FDO;HistoricalVolatility;1.4469302
FDO;LiquidityPremium;0
FDO;MarginInterval;4.3407906
FEA;HistoricalVolatility;2.4505972
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3517915
FEB;HistoricalVolatility;1.2798881
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8396643
FEL;HistoricalVolatility;3.8463382
FEL;LiquidityPremium;0
FEL;MarginInterval;11.5390147
FFS;HistoricalVolatility;1.1192262
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3576787
FFV;HistoricalVolatility;2.2860729
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8582188
FGG;HistoricalVolatility;2.7692705
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3078114
FGI;HistoricalVolatility;1.7232538
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1697613
FGW;HistoricalVolatility;2.175021
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5250629
FHO;HistoricalVolatility;0.7294398
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1883195
FHS;HistoricalVolatility;1.7977739
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3933216
FIR;HistoricalVolatility;1.3908222
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1724667
FKK;HistoricalVolatility;3.3196456
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9589368
FLF;HistoricalVolatility;1.7719137
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3157411
FLL;HistoricalVolatility;1.2512907
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7538722
FM;HistoricalVolatility;3.9636022
FM;LiquidityPremium;0
FM;MarginInterval;11.8908065
FMA;HistoricalVolatility;0.9931837
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9795512
FMF;HistoricalVolatility;2.0144578
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0433735
FMI;HistoricalVolatility;2.0413483
FMI;LiquidityPremium;0
FMI;MarginInterval;6.124045
FMO;HistoricalVolatility;1.6318479
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8955438
FMQ;HistoricalVolatility;3.9636022
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8908065
FMU;HistoricalVolatility;1.2801393
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8404178
FNB;HistoricalVolatility;1.3267838
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9803515
FNS;HistoricalVolatility;1.2800426
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8401279
FNV;HistoricalVolatility;2.2860729
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8582188
FOC;HistoricalVolatility;2.3988121
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1964362
FPL;HistoricalVolatility;1.3358193
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0074579
FPM;HistoricalVolatility;3.0506037
FPM;LiquidityPremium;0
FPM;MarginInterval;9.151811
FPP;HistoricalVolatility;1.4425516
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3276549
FPW;HistoricalVolatility;1.461788
FPW;LiquidityPremium;0
FPW;MarginInterval;4.385364
FQR;HistoricalVolatility;1.5141425
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5424275
FR;HistoricalVolatility;3.9417993
FR;LiquidityPremium;0
FR;MarginInterval;11.825398
FRP;HistoricalVolatility;1.1418479
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4255438
FRT;HistoricalVolatility;1.3296781
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9890343
FRU;HistoricalVolatility;1.9414832
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8244495
FRV;HistoricalVolatility;3.7353873
FRV;LiquidityPremium;0
FRV;MarginInterval;11.2061619
FRY;HistoricalVolatility;1.3123628
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9370884
FSA;HistoricalVolatility;1.43878
FSA;LiquidityPremium;0
FSA;MarginInterval;4.31634
FSJ;HistoricalVolatility;1.23152
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6945599
FSU;HistoricalVolatility;2.1068493
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3205479
FTA;HistoricalVolatility;1.7081139
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1243417
FTC;HistoricalVolatility;1.2188267
FTC;LiquidityPremium;0
FTC;MarginInterval;3.65648
FTD;HistoricalVolatility;1.2448119
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7344356
FTK;HistoricalVolatility;3.5087636
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5262908
FTS;HistoricalVolatility;1.1192262
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3576787
FTT;HistoricalVolatility;2.0073514
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0220543
FVE;HistoricalVolatility;2.7290254
FVE;LiquidityPremium;0
FVE;MarginInterval;8.1870762
FVI;HistoricalVolatility;3.8808933
FVI;LiquidityPremium;0
FVI;MarginInterval;11.64268
FWC;HistoricalVolatility;1.5955708
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7867124
FWN;HistoricalVolatility;1.2272868
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6818605
FWP;HistoricalVolatility;2.4255683
FWP;LiquidityPremium;0
FWP;MarginInterval;7.276705
FYR;HistoricalVolatility;3.3083965
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9251895
G;HistoricalVolatility;2.7692705
G;LiquidityPremium;0
G;MarginInterval;8.3078114
GC;HistoricalVolatility;2.0844308
GC;LiquidityPremium;0
GC;MarginInterval;6.2532923
GEI;HistoricalVolatility;1.6793737
GEI;LiquidityPremium;0
GEI;MarginInterval;5.038121
GIB.A;HistoricalVolatility;1.7232538
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1697613
GIL;HistoricalVolatility;2.175021
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5250629
GMP;HistoricalVolatility;3.7545362
GMP;LiquidityPremium;0
GMP;MarginInterval;11.2636087
GOOS;HistoricalVolatility;2.850029
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.550087
GRTu;HistoricalVolatility;1.8199075
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4597226
GS;HistoricalVolatility;2.1121558
GS;LiquidityPremium;0
GS;MarginInterval;6.3364673
GTE;HistoricalVolatility;2.9016431
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7049292
GUD;HistoricalVolatility;1.7180065
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1540195
GUY;HistoricalVolatility;4.0718921
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2156762
GWO;HistoricalVolatility;1.4280737
GWO;LiquidityPremium;0
GWO;MarginInterval;4.284221
H;HistoricalVolatility;0.7294398
H;LiquidityPremium;0
H;MarginInterval;2.1883195
HBC;HistoricalVolatility;2.7502555
HBC;LiquidityPremium;0
HBC;MarginInterval;8.2507664
HBM;HistoricalVolatility;3.3817112
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1451337
HCG;HistoricalVolatility;4.485091
HCG;LiquidityPremium;0
HCG;MarginInterval;13.4552729
HGD;HistoricalVolatility;4.9020566
HGD;LiquidityPremium;0
HGD;MarginInterval;14.7061697
HGU;HistoricalVolatility;4.873972
HGU;LiquidityPremium;0
HGU;MarginInterval;14.621916
HMMJ;HistoricalVolatility;3.3025135
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.9075405
HND;HistoricalVolatility;5.1245586
HND;LiquidityPremium;0
HND;MarginInterval;15.3736757
HNU;HistoricalVolatility;5.1081952
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3245857
HOD;HistoricalVolatility;4.1032296
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3096888
HOU;HistoricalVolatility;4.066247
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1987409
HPR;HistoricalVolatility;0.4330138
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2990414
HRu;HistoricalVolatility;1.4919024
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4757072
HSE;HistoricalVolatility;1.7977739
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3933216
HVU;HistoricalVolatility;11.7100957
HVU;LiquidityPremium;0
HVU;MarginInterval;35.130287
HXD;HistoricalVolatility;2.0832453
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2497359
HXT;HistoricalVolatility;0.7892721
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3678162
HXU;HistoricalVolatility;2.0644532
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1933595
IAG;HistoricalVolatility;1.6896558
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0689674
IFC;HistoricalVolatility;1.3107245
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9321736
IFP;HistoricalVolatility;2.7179062
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1537187
IGM;HistoricalVolatility;1.3592175
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0776525
IMG;HistoricalVolatility;3.7464102
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2392306
IMO;HistoricalVolatility;1.6318479
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8955438
INE;HistoricalVolatility;1.7759994
INE;LiquidityPremium;0
INE;MarginInterval;5.3279983
IPL;HistoricalVolatility;1.3358193
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0074579
ITP;HistoricalVolatility;3.0780336
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2341009
IVN;HistoricalVolatility;4.0333162
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0999487
JE;HistoricalVolatility;2.5574449
JE;LiquidityPremium;0
JE;MarginInterval;7.6723346
JWEL;HistoricalVolatility;1.4315018
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.2945054
K;HistoricalVolatility;3.3196456
K;LiquidityPremium;0
K;MarginInterval;9.9589368
KDX;HistoricalVolatility;3.7501177
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2503532
KEL;HistoricalVolatility;3.046946
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1408379
KEY;HistoricalVolatility;1.5755383
KEY;LiquidityPremium;0
KEY;MarginInterval;4.726615
KGA;HistoricalVolatility;2.06809
KGA;LiquidityPremium;0
KGA;MarginInterval;6.2042701
KL;HistoricalVolatility;3.2531869
KL;LiquidityPremium;0
KL;MarginInterval;9.7595608
KML;HistoricalVolatility;1.5282636
KML;LiquidityPremium;0
KML;MarginInterval;4.5847908
KPO;HistoricalVolatility;2.2779778
KPO;LiquidityPremium;0
KPO;MarginInterval;6.8339334
KXS;HistoricalVolatility;2.4247029
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2741087
L;HistoricalVolatility;1.2512907
L;LiquidityPremium;0
L;MarginInterval;3.7538722
LAC;HistoricalVolatility;6.6368281
LAC;LiquidityPremium;0
LAC;MarginInterval;19.9104844
LB;HistoricalVolatility;1.3426319
LB;LiquidityPremium;0
LB;MarginInterval;4.0278958
LEAF;HistoricalVolatility;4.6658257
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.997477
LGB;HistoricalVolatility;0.8065635
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4196906
LIF;HistoricalVolatility;2.473201
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4196031
LNR;HistoricalVolatility;2.6526136
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9578407
LUN;HistoricalVolatility;3.5197333
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5592
MAG;HistoricalVolatility;3.3441743
MAG;LiquidityPremium;0
MAG;MarginInterval;10.032523
MAXR;HistoricalVolatility;1.921878
