POW;3.831511;;1.2771703;
PPL;3.9087339;;1.3029113;
PSI;6.0608077;;2.0202692;
PSK;5.7565905;;1.9188635;
PVG;12.1816703;;4.0605568;
PWF;3.5915916;;1.1971972;
PXT;7.8081347;;2.6027116;
QBR.B;4.1833927;;1.3944642;
QSR;4.4415051;;1.4805017;
RBA;5.4722161;;1.824072;
RCH;5.6610722;;1.8870241;
RCI.B;3.5493851;;1.1831284;
REAL;11.4901457;;3.8300486;
REIu;3.0867288;;1.0289096;
RFP;9.1902442;;3.0634147;
RNW;3.4627122;;1.1542374;
ROOT;12.9418573;;4.3139524;
RUS;5.3517731;;1.7839244;
RY;3.2713665;;1.0904555;
SAP;3.8598474;;1.2866158;
SCF;2.3292479;;0.776416;
SCL;6.0941003;;2.0313668;
SEA;10.0291406;;3.3430469;
SES;7.5840749;;2.528025;
SGY;9.7085729;;3.236191;
SHOP;8.869352;;2.9564507;
SIA;2.9211243;;0.9737081;
SIS;9.3197265;;3.1065755;
SJ;4.53145;;1.5104833;
SJR.B;3.2552491;;1.085083;
SLF;4.6424268;;1.5474756;
SMF;11.2975076;;3.7658359;
SNC;9.4301929;;3.1433976;
SOY;13.9640696;;4.6546899;
SPB;4.9461587;;1.6487196;
SRUu;3.3080652;;1.1026884;
SSL;9.9563214;;3.3187738;
SSRM;10.0829195;;3.3609732;
STLC;8.503649;;2.8345497;
STN;4.8456157;;1.6152052;
SU;5.5042443;;1.8347481;
SVM;11.3381134;;3.7793711;
SW;9.3626153;;3.1208718;
SXA;6.6030301;;2.20101;
SXB;2.8231079;;0.941036;
SXF;2.7619821;;0.9206607;
SXH;4.070239;;1.3567463;
SXJ;2.8072159;;0.9357386;
SXK;1.9240897;;0.6413632;
SXM;2.7619821;;0.9206607;
SXO;2.6378998;;0.8792999;
SXU;1.9035919;;0.6345306;
SXV;2.3171005;;0.7723668;
SXY;4.8660676;;1.6220225;
T;3.0958348;;1.0319449;
TA;5.2953838;;1.7651279;
TCL.A;6.0504201;;2.0168067;
TCN;4.8175361;;1.6058454;
TCW;10.5625659;;3.5208553;
TD;3.1006118;;1.0335373;
TECK.B;9.6428145;;3.2142715;
TFII;5.4102454;;1.8034151;
TGOD;15.2003639;;5.066788;
TH;14.2213319;;4.740444;
TIH;4.4016283;;1.4672094;
TOG;9.1752313;;3.0584104;
TOU;7.8612904;;2.6204301;
TOY;6.7721936;;2.2573979;
TRI;3.465955;;1.1553183;
TRI1;3.416206;;1.1387353;
TRP;3.2562053;;1.0854018;
TRQ;15.8252373;;5.2750791;
TRST;23.8042734;;7.9347578;
TSGI;9.727624;;3.2425413;
TXG;12.1639222;;4.0546407;
U;4.9796664;;1.6598888;
UFS;6.756331;;2.2521103;
UNS;7.1920467;;2.3973489;
USX;1.5777908;;0.5259303;
VAB;0.8115879;;0.2705293;
VET;6.5635095;;2.1878365;
VFF;15.3341093;;5.1113698;
VFV;2.56676;;0.8555867;
VII;9.4210436;;3.1403479;
VSB;0.37329;;0.12443;
VSC;0.4337213;;0.1445738;
WCN;4.2397676;;1.4132559;
WCP;7.8331488;;2.6110496;
WEED;14.6748004;;4.8916001;
WFT;7.0289206;;2.3429735;
WJA;13.9615192;;4.6538397;
WN;3.2169051;;1.0723017;
WPK;5.1793817;;1.7264606;
WPM;7.9818669;;2.6606223;
WPRT;15.0194253;;5.0064751;
WSP;4.2750498;;1.4250166;
WTE;5.6163057;;1.8721019;
X;4.9669328;;1.6556443;
XCB;0.8026497;;0.2675499;
XDV;2.2246797;;0.7415599;
XEG;4.8000255;;1.6000085;
XFN;2.7366188;;0.9122063;
XGD;6.506044;;2.1686813;
XIC;2.5419736;;0.8473245;
XIN;3.2950647;;1.0983549;
XIU;2.6360859;;0.8786953;
XRE;2.2982998;;0.7660999;
XSB;0.3935804;;0.1311935;
XSP;2.9921151;;0.9973717;
XSU;3.8765463;;1.2921821;
YRI;9.1892707;;3.0630902;
ZAG;0.7695872;;0.2565291;
ZCM;0.8559375;;0.2853125;
ZCN;2.2749246;;0.7583082;
ZDM;2.9723324;;0.9907775;
ZDV;1.9006761;;0.6335587;
ZEA;2.4292206;;0.8097402;
ZEB;2.2470739;;0.7490246;
ZEO;3.9569809;;1.3189936;
ZHY;1.5937841;;0.5312614;
ZLB;1.5452373;;0.5150791;
ZPR;1.8795319;;0.6265106;
ZQQ;3.6221576;;1.2073859;
ZSP;2.4827559;;0.8275853;
ZUB;4.1926329;;1.3975443;
ZUE;2.8041468;;0.9347156;
ZUT;2.170096;;0.7233653;
ZZZ;6.2912617;;2.0970872;
