CCO;6.5145944;;2.1715315;
CEU;9.6976706;;3.2325569;
CF;7.6356726;;2.5452242;
CFP;18.9157388;;6.3052463;
CFW;11.4978615;;3.8326205;
CG;10.5965361;;3.5321787;
CGB;1.0771711;;0.359057;
CGF;0.5973493;;0.1991164;
CGX;4.9673002;;1.6557667;
CGZ;0.3317771;;0.1105924;
CHEu;6.0212185;;2.0070728;
CHR;6.275224;;2.0917413;
CIGI;5.0444972;;1.6814991;
CIX;4.1056404;;1.3685468;
CJ;9.7927079;;3.264236;
CJR.B;8.0320314;;2.6773438;
CLS;6.7408871;;2.2469624;
CM;3.0144793;;1.0048264;
CNL;12.2956682;;4.0985561;
CNQ;6.4665374;;2.1555125;
CNR;3.6406353;;1.2135451;
CP;4.6450681;;1.548356;
CPG;10.6270136;;3.5423379;
CPX;3.4695679;;1.1565226;
CR;10.9731493;;3.6577164;
CRON;13.7142289;;4.5714096;
CRRu;2.9427252;;0.9809084;
CSHu;3.9129937;;1.3043312;
CTC.A;3.9554338;;1.3184779;
CU;3.2377764;;1.0792588;
CUFu;3.10338;;1.03446;
CVE;7.2991815;;2.4330605;
CWB;4.6114305;;1.5371435;
CWEB;14.6116549;;4.8705516;
DGC;10.6318419;;3.5439473;
DHX1;11.2781124;;3.7593708;
DIRu;3.0387609;;1.0129203;
DOL;4.8926141;;1.6308714;
DOO;8.4155531;;2.8051844;
DPM;10.7349107;;3.5783036;
DRGu;5.0731845;;1.6910615;
DRM;6.1279766;;2.0426589;
DRT;7.9225726;;2.6408575;
DSG;4.8935333;;1.6311778;
Du;3.5946458;;1.1982153;
ECA;9.7703004;;3.2567668;
EDR;12.2397773;;4.0799258;
EDV;10.4982268;;3.4994089;
EFN;6.6929514;;2.2309838;
EFX;6.4066352;;2.1355451;
ELD;11.5436836;;3.8478945;
EMA;2.7517187;;0.9172396;
EMP.A;4.180908;;1.393636;
ENB;3.7230444;;1.2410148;
ERF;8.6911984;;2.8970661;
ESI;10.3164955;;3.4388318;
EXE;5.3171465;;1.7723822;
FCR;2.845374;;0.948458;
FM;12.4361272;;4.1453757;
FNV;6.0957133;;2.0319044;
FR;11.0515516;;3.6838505;
FRU;5.3104595;;1.7701532;
FTS;2.9039753;;0.9679918;
FTT;5.5247084;;1.8415695;
FVI;10.8203231;;3.6067744;
G1;7.2377285;;2.4125762;
GC;5.9075283;;1.9691761;
GEI;4.9161458;;1.6387153;
GIB.A;4.4357266;;1.4785755;
GIL;8.6682912;;2.8894304;
GOOS;10.986959;;3.6623197;
GRTu;4.6178373;;1.5392791;
GTE;9.9480479;;3.316016;
GUD;5.1978749;;1.732625;
GUY;13.0254387;;4.3418129;
GWO;3.5205459;;1.1735153;
H;2.267414;;0.7558047;
HBC;10.0874699;;3.36249;
HBM;10.7954305;;3.5984768;
HCG;7.1171415;;2.3723805;
HEXO;14.8207666;;4.9402555;
HGD;12.7635375;;4.2545125;
HGU;12.7283037;;4.2427679;
HMMJ;9.5174504;;3.1724835;
HND;15.0526092;;5.0175364;
HNU;15.0214618;;5.0071539;
HOD;13.599933;;4.533311;
HOU;13.3730369;;4.457679;
HPR;1.7959374;;0.5986458;
HRu;3.4214222;;1.1404741;
HSE;6.771194;;2.2570647;
HXT;2.2552937;;0.7517646;
IAG;4.5143814;;1.5047938;
IFC;3.1921851;;1.0640617;
IFP;8.7127534;;2.9042511;
IGM;3.5024018;;1.1674673;
IMG;10.6295844;;3.5431948;
IMO;4.2078453;;1.4026151;
INE;4.5958115;;1.5319372;
IPL;3.8651445;;1.2883815;
ITP;7.9273796;;2.6424599;
IVN;11.7297187;;3.9099062;
JE;20.2926623;;6.7642208;
JWEL;5.6242698;;1.8747566;
K;8.8907425;;2.9635808;
KEL;10.6285331;;3.5428444;
KEY;4.3294086;;1.4431362;
KL;8.6340921;;2.8780307;
KML;8.8512964;;2.9504321;
KXS;6.9002767;;2.3000922;
L;3.285246;;1.095082;
LABS;16.1575423;;5.3858474;
LAC;18.1535316;;6.0511772;
LB;3.4304442;;1.1434814;
LGB;2.2402462;;0.7467487;
LGO;15.4647375;;5.1549125;
LIF;6.9740258;;2.3246753;
LNR;7.1150144;;2.3716715;
LSPD;11.8502152;;3.9500717;
LUN;9.3421548;;3.1140516;
MAG;9.2808078;;3.0936026;
MAXR;17.7362212;;5.9120737;
MDI;8.1939846;;2.7313282;
MEG;11.2455604;;3.7485201;
MFC;5.2593472;;1.7531157;
MFI;4.8308251;;1.610275;
MG;5.6373419;;1.879114;
MIC;4.4465654;;1.4821885;
MRE;7.0172259;;2.3390753;
MRU;3.3298698;;1.1099566;
MSI;3.4480687;;1.1493562;
MTL;6.2167845;;2.0722615;
MTY;4.9083228;;1.6361076;
MUX;12.0018984;;4.0006328;
MX;8.0260783;;2.6753594;
NA;3.1031731;;1.034391;
NEPT;12.7216035;;4.2405345;
NFI;6.466771;;2.1555903;
NG;10.7562591;;3.5854197;
NGD;12.9862745;;4.3287582;
NGT;4.6755926;;1.5585309;
NPI;3.5974168;;1.1991389;
NTR;4.6856987;;1.5618996;
NVA;11.4974942;;3.8324981;
NVUu;3.5863865;;1.1954622;
NWC;3.7485825;;1.2495275;
NWHu;2.8575714;;0.9525238;
OGC;11.0173843;;3.6724614;
OGI;15.174659;;5.0582197;
ONEX;3.8699474;;1.2899825;
OR;6.5084336;;2.1694779;
OSB;7.3066731;;2.4355577;
OSK;14.9876171;;4.9958724;
OTEX;5.1999954;;1.7333318;
PAAS;8.1552945;;2.7184315;
PBH;4.1017046;;1.3672349;
PD;12.1512628;;4.0504209;
PEY;9.7924468;;3.2641489;
PG;10.8593748;;3.6197916;
PKI;4.6859389;;1.5619796;
PONY;11.4791573;;3.8263858;
POU;11.5427422;;3.8475807;
POW;3.6614313;;1.2204771;
PPL;3.802529;;1.2675097;
PSI;5.9032432;;1.9677477;
PSK;5.7295277;;1.9098426;
PVG;12.0955025;;4.0318342;
PWF;3.4204288;;1.1401429;
PXT;7.7832328;;2.5944109;
QBR.B;4.0604995;;1.3534998;
QSR;4.4123939;;1.470798;
RBA;5.3122169;;1.770739;
RCH;4.8896336;;1.6298779;
RCI.B;3.6017481;;1.2005827;
REAL;11.1216832;;3.7072277;
REIu;2.9661619;;0.9887206;
RFP;9.3595411;;3.119847;
RNW;3.4367806;;1.1455935;
ROOT;12.4417555;;4.1472518;
RUS;5.2073683;;1.7357894;
RY;3.114713;;1.0382377;
SAP;3.7904782;;1.2634927;
SCF;2.3162973;;0.7720991;
SCL;5.8633214;;1.9544405;
SEA;9.9930291;;3.3310097;
SES;7.5605525;;2.5201842;
SGY;9.6785327;;3.2261776;
SHOP;9.661453;;3.2204843;
SIA;2.9110038;;0.9703346;
SIS;9.0259101;;3.0086367;
SJ;4.4241126;;1.4747042;
SJR.B;3.174474;;1.058158;
SLF;4.410317;;1.4701057;
SMF;11.1677271;;3.7225757;
SNC;10.5193541;;3.5064514;
SOY;15.3907585;;5.1302528;
SPB;4.8474259;;1.6158086;
SRUu;3.1713375;;1.0571125;
SSL;9.8622459;;3.2874153;
SSRM;9.8794694;;3.2931565;
STLC;9.2122778;;3.0707593;
STN;4.6741067;;1.5580356;
SU;5.2856527;;1.7618842;
SVM;11.1502647;;3.7167549;
SW;9.2262979;;3.0754326;
SXA;6.4434475;;2.1478158;
SXB;2.6657348;;0.8885783;
SXF;2.6397644;;0.8799215;
SXH;4.1171507;;1.3723836;
SXJ;2.6608707;;0.8869569;
SXK;1.9253443;;0.6417814;
SXM;2.6397644;;0.8799215;
SXO;2.5187351;;0.8395784;
SXU;1.8856571;;0.6285524;
SXV;2.2555857;;0.7518619;
SXY;5.3075882;;1.7691961;
T;2.986896;;0.995632;
TA;4.7188164;;1.5729388;
TCL.A;5.8742491;;1.958083;
TCN;4.7743559;;1.591452;
TCW;10.4877996;;3.4959332;
TD;2.9549865;;0.9849955;
TECK.B;9.3048192;;3.1016064;
TFII;5.2237363;;1.7412454;
TGOD;17.8591219;;5.9530406;
TH;14.0567439;;4.6855813;
TIH;4.3086633;;1.4362211;
TOG;9.1235024;;3.0411675;
TOU;9.213485;;3.0711617;
TOY;6.052447;;2.0174823;
TRI;3.3715287;;1.1238429;
TRI1;3.310427;;1.1034757;
TRP;3.1980264;;1.0660088;
TRQ;14.8417602;;4.9472534;
TRST;25.6814257;;8.5604752;
TSGI;12.0725685;;4.0241895;
TXG;12.0810679;;4.0270226;
U;4.8325749;;1.6108583;
UFS;6.5582106;;2.1860702;
UNS;7.011502;;2.3371673;
USX;1.5407371;;0.513579;
VAB;0.8755791;;0.2918597;
VET;7.3774415;;2.4591472;
VFF;14.5062674;;4.8354225;
VFV;2.5138471;;0.837949;
VII;9.1447424;;3.0482475;
VSB;0.3727859;;0.124262;
VSC;0.4315661;;0.1438554;
WCN;4.1005498;;1.3668499;
WCP;8.5457491;;2.848583;
WEED;14.3691811;;4.789727;
WFT;6.9792707;;2.3264236;
WJA;10.884594;;3.628198;
WN;3.1430349;;1.0476783;
WPK;5.0423601;;1.6807867;
WPM;7.7544984;;2.5848328;
WPRT;13.1383149;;4.3794383;
WSP;4.2051387;;1.4017129;
WTE;5.4513329;;1.817111;
X;4.1772422;;1.3924141;
XCB;0.7940264;;0.2646755;
XDV;2.1253078;;0.7084359;
XEG;5.1502398;;1.7167466;
XFN;2.5919568;;0.8639856;
XGD;6.3500904;;2.1166968;
XIC;2.4381526;;0.8127175;
XIN;3.1785573;;1.0595191;
XIU;2.5250817;;0.8416939;
XRE;2.2077961;;0.735932;
XSB;0.3880975;;0.1293658;
XSP;2.8938602;;0.9646201;
XSU;3.7620517;;1.2540172;
YRI;9.2855816;;3.0951939;
ZAG;0.8414943;;0.2804981;
ZCM;0.8557048;;0.2852349;
ZCN;2.2630611;;0.7543537;
ZDM;2.9603885;;0.9867962;
ZDV;1.8945817;;0.6315272;
ZEA;2.4113863;;0.8037954;
ZEB;2.2395568;;0.7465189;
ZHY;1.5870495;;0.5290165;
ZLB;1.539098;;0.5130327;
ZPR;1.7679868;;0.5893289;
ZQQ;3.4339224;;1.1446408;
ZSP;2.4599527;;0.8199842;
ZUB;4.3293853;;1.4431284;
ZUE;2.7571695;;0.9190565;
ZUT;2.156556;;0.718852;
ZZZ;5.7281325;;1.9093775;
