ATD.B;MarginInterval;5.1525655
ATH;HistoricalVolatility;3.174317
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5229511
ATP;HistoricalVolatility;2.3668652
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1005956
ATZ;HistoricalVolatility;1.8428633
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.5285898
AVO;HistoricalVolatility;3.0221245
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0663735
AXu;HistoricalVolatility;1.4487906
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3463717
BAD;HistoricalVolatility;2.1147704
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3443111
BAM.A;HistoricalVolatility;1.596875
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7906251
BAM4;HistoricalVolatility;1.5968017
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7904051
BAX;HistoricalVolatility;0.0354642
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1328826
BAX17DC18;HistoricalVolatility;0.0354642
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1328826
BAX18DC17;HistoricalVolatility;0.0541303
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.2028235
BAX18FB16;HistoricalVolatility;0.0354642
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1328826
BAX18JA15;HistoricalVolatility;0.0354642
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1328826
BAX18JN18;HistoricalVolatility;0.0472299
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1769678
BAX18MR19;HistoricalVolatility;0.0354642
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1328826
BAX18SP17;HistoricalVolatility;0.0472299
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1769678
BAX19DC16;HistoricalVolatility;0.0578626
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2168082
BAX19JN17;HistoricalVolatility;0.0541303
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2028235
BAX19MR18;HistoricalVolatility;0.0541303
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2028235
BAX19SP16;HistoricalVolatility;0.0541303
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2028235
BAX20JN15;HistoricalVolatility;0.0578626
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2168082
BAX20MR16;HistoricalVolatility;0.0578626
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2168082
BAX20SP14;HistoricalVolatility;0.0578626
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2168082
BB;HistoricalVolatility;3.2961089
BB;LiquidityPremium;0
BB;MarginInterval;9.8883266
BBD.B;HistoricalVolatility;2.953967
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8619011
BCB;HistoricalVolatility;2.9882861
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9648584
BCE;HistoricalVolatility;1.1353999
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4061998
BDI;HistoricalVolatility;3.5735588
BDI;LiquidityPremium;0
BDI;MarginInterval;10.7206763
BEIu;HistoricalVolatility;1.5165279
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5495837
BEPu;HistoricalVolatility;1.3038037
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9114111
BIPu;HistoricalVolatility;1.1990597
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.597179
BIR;HistoricalVolatility;3.0779855
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2339564
BLDP;HistoricalVolatility;4.6277212
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8831636
BLX;HistoricalVolatility;1.8668184
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6004551
BMO;HistoricalVolatility;1.2768544
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8305632
BNP;HistoricalVolatility;3.0075866
BNP;LiquidityPremium;0
BNP;MarginInterval;9.0227598
BNS;HistoricalVolatility;1.2862089
BNS;LiquidityPremium;0.5173179
BNS;MarginInterval;3.8586266
BPYu;HistoricalVolatility;1.097534
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2926019
BTE;HistoricalVolatility;3.5058026
BTE;LiquidityPremium;0
BTE;MarginInterval;10.5174079
BTO;HistoricalVolatility;3.7093462
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1280387
BXE;HistoricalVolatility;3.6108278
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8324834
BYDu;HistoricalVolatility;2.2062322
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.6186965
CAE;HistoricalVolatility;1.5605073
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6815218
CARu;HistoricalVolatility;1.3143459
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9430376
CAS;HistoricalVolatility;2.4102038
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2306113
CCA;HistoricalVolatility;1.4373321
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3119963
CCL.B;HistoricalVolatility;1.9585174
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8755523
CCO;HistoricalVolatility;2.6248675
CCO;LiquidityPremium;0
CCO;MarginInterval;7.8746024
CEU;HistoricalVolatility;2.9602288
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8806865
CF;HistoricalVolatility;2.7145976
CF;LiquidityPremium;0
CF;MarginInterval;8.1437928
CFP;HistoricalVolatility;2.3197438
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9592314
CFW;HistoricalVolatility;3.2028677
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6086032
CFX;HistoricalVolatility;2.559677
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6790309
CG;HistoricalVolatility;4.2118955
CG;LiquidityPremium;0
CG;MarginInterval;12.6356865
CGB;HistoricalVolatility;0.3551109
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0653327
CGB17DC18;HistoricalVolatility;0.3551109
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0653327
CGB18JN20;HistoricalVolatility;0.3551109
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0653327
CGB18MR20;HistoricalVolatility;0.3551109
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0653327
CGB18SP19;HistoricalVolatility;0.3551109
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0653327
CGF;HistoricalVolatility;0.2386125
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7158374
CGG;HistoricalVolatility;4.4208976
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2626927
CGL;HistoricalVolatility;1.0481577
CGL;LiquidityPremium;0
CGL;MarginInterval;3.144473
CGX;HistoricalVolatility;1.460775
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3823249
CGZ;HistoricalVolatility;0.1301528
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3904584
CHEu;HistoricalVolatility;1.7634194
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2902581
CHR;HistoricalVolatility;2.2108047
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6324141
CIGI;HistoricalVolatility;1.892206
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6766181
CIX;HistoricalVolatility;1.4223621
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2670864
CJ;HistoricalVolatility;2.9776283
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9328848
CJR.B;HistoricalVolatility;1.6675355
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0026065
CLS;HistoricalVolatility;2.3784466
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1353397
CM;HistoricalVolatility;1.3312468
CM;LiquidityPremium;0.2519744
CM;MarginInterval;3.9937404
CNL;HistoricalVolatility;4.4249224
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2747673
CNQ;HistoricalVolatility;2.3179138
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9537413
CNQ1;HistoricalVolatility;2.3163799
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9491396
CNR;HistoricalVolatility;1.4019687
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2059062
CP;HistoricalVolatility;1.7908457
CP;LiquidityPremium;0
CP;MarginInterval;5.3725372
CPG;HistoricalVolatility;2.6158408
CPG;LiquidityPremium;0
CPG;MarginInterval;7.8475224
CPX;HistoricalVolatility;1.1814862
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5444586
CR;HistoricalVolatility;3.345129
CR;LiquidityPremium;0
CR;MarginInterval;10.035387
CRRu;HistoricalVolatility;1.2037922
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6113767
CSHu;HistoricalVolatility;1.6790135
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0370404
CTC.A;HistoricalVolatility;1.4909701
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4729103
CU;HistoricalVolatility;1.273404
CU;LiquidityPremium;0
CU;MarginInterval;3.8202119
CUFu;HistoricalVolatility;1.1870452
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5611356
CVE;HistoricalVolatility;2.4804235
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4412706
CWB;HistoricalVolatility;1.7941997
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3825991
CXR;HistoricalVolatility;5.7118836
CXR;LiquidityPremium;0
CXR;MarginInterval;17.1356507
DC.A;HistoricalVolatility;2.5858202
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.7574607
DGC;HistoricalVolatility;3.9771616
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9314847
DHX.B;HistoricalVolatility;3.579568
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7387041
DIRu;HistoricalVolatility;1.0441945
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1325836
DOL;HistoricalVolatility;1.4849703
DOL;LiquidityPremium;0.548015
DOL;MarginInterval;4.4549109
DOO;HistoricalVolatility;1.9868852
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9606557
DPM;HistoricalVolatility;3.7127183
DPM;LiquidityPremium;0
DPM;MarginInterval;11.138155
DRGu;HistoricalVolatility;1.0527366
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1582098
DRM;HistoricalVolatility;2.0877207
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2631621
DSG;HistoricalVolatility;1.7622574
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2867723
Du;HistoricalVolatility;1.4449644
Du;LiquidityPremium;0
Du;MarginInterval;4.3348933
ECA;HistoricalVolatility;2.4385263
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3155788
ECI;HistoricalVolatility;1.5184239
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5552718
EDR;HistoricalVolatility;4.3464035
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0392106
EDV;HistoricalVolatility;3.7387094
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2161282
EFN;HistoricalVolatility;2.6751209
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0253626
EFN1;HistoricalVolatility;1.9991182
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.9973547
EFX;HistoricalVolatility;1.899239
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6977171
ELD;HistoricalVolatility;4.152659
ELD;LiquidityPremium;0
ELD;MarginInterval;12.4579769
EMA;HistoricalVolatility;0.9984562
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9953686
EMF;HistoricalVolatility;0.972496
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9174881
EMP.A;HistoricalVolatility;2.014968
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.044904
ENB;HistoricalVolatility;1.2795893
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8387678
ENF;HistoricalVolatility;1.5190449
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5571347
ENGH;HistoricalVolatility;1.936427
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8092809
ERF;HistoricalVolatility;2.4933994
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4801981
ESI;HistoricalVolatility;2.4357713
ESI;LiquidityPremium;0
ESI;MarginInterval;7.307314
EXE;HistoricalVolatility;2.0361914
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1085741
FAE;HistoricalVolatility;2.9965149
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9895447
FAL;HistoricalVolatility;1.3651022
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0953065
FAX;HistoricalVolatility;2.1208024
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3624072
FBA;HistoricalVolatility;2.7826373
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3479119
FBB;HistoricalVolatility;3.2961089
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8883266
FBC;HistoricalVolatility;1.1353999
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4061998
FBD;HistoricalVolatility;2.953967
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8619011
FBM;HistoricalVolatility;1.596875
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7906251
FBO;HistoricalVolatility;1.2768544
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8305632
FCB;HistoricalVolatility;1.3312468
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9937404
FCG;HistoricalVolatility;2.6158408
FCG;LiquidityPremium;0
FCG;MarginInterval;7.8475224
FCI;HistoricalVolatility;1.9585174
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8755523
FCL;HistoricalVolatility;1.8889404
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6668211
FCN;HistoricalVolatility;1.4019687
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2059062
FCP;HistoricalVolatility;1.7908457
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3725372
FCQ;HistoricalVolatility;2.3179138
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9537413
FCR;HistoricalVolatility;1.0542399
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1627196
FCT;HistoricalVolatility;1.4909701
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4729103
FDO;HistoricalVolatility;1.4849703
FDO;LiquidityPremium;0
FDO;MarginInterval;4.4549109
FEA;HistoricalVolatility;2.4385263
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3155788
FEB;HistoricalVolatility;1.2795893
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8387678
FEL;HistoricalVolatility;4.152659
FEL;LiquidityPremium;0
FEL;MarginInterval;12.4579769
FFS;HistoricalVolatility;1.1261266
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3783797
FFV;HistoricalVolatility;2.3064877
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9194632
FGA;HistoricalVolatility;2.0876544
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2629633
FGG;HistoricalVolatility;2.7802174
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3406521
FGI;HistoricalVolatility;1.7453724
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2361173
FGW;HistoricalVolatility;2.1905952
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5717857
FHO;HistoricalVolatility;0.7432182
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2296546
FHS;HistoricalVolatility;1.7965124
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3895372
FIR;HistoricalVolatility;1.4074482
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2223447
FKK;HistoricalVolatility;3.3235966
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9707897
FLF;HistoricalVolatility;1.7759598
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3278794
FLL;HistoricalVolatility;1.2583385
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7750156
FM;HistoricalVolatility;3.9735071
FM;LiquidityPremium;0
FM;MarginInterval;11.9205214
FMA;HistoricalVolatility;0.9984562
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9953686
FMF;HistoricalVolatility;2.0152411
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0457233
FMI;HistoricalVolatility;2.0463495
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1390486
FMO;HistoricalVolatility;1.6415607
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9246821
FMQ;HistoricalVolatility;3.9735071
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9205214
FMU;HistoricalVolatility;1.2802438
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8407313
FNB;HistoricalVolatility;1.331747
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9952409
FNS;HistoricalVolatility;1.2862089
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8586266
FNV;HistoricalVolatility;2.3064877
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9194632
FOC;HistoricalVolatility;2.6248675
FOC;LiquidityPremium;0
FOC;MarginInterval;7.8746024
FPL;HistoricalVolatility;1.3378513
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0135538
FPM;HistoricalVolatility;3.0712542
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2137627
FPO;HistoricalVolatility;2.2959007
FPO;LiquidityPremium;0
FPO;MarginInterval;6.8877022
FPP;HistoricalVolatility;1.4526233
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3578698
FPW;HistoricalVolatility;1.4664919
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3994758
FQR;HistoricalVolatility;1.5436097
FQR;LiquidityPremium;0
FQR;MarginInterval;4.630829
FR;HistoricalVolatility;3.9567402
FR;LiquidityPremium;0
FR;MarginInterval;11.8702205
FRP;HistoricalVolatility;1.1441846
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4325537
FRT;HistoricalVolatility;1.3133321
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9399964
FRU;HistoricalVolatility;1.9439157
FRU;LiquidityPremium;0
FRU;MarginInterval;5.831747
FRV;HistoricalVolatility;3.8790342
FRV;LiquidityPremium;0
FRV;MarginInterval;11.6371025
FRY;HistoricalVolatility;1.3202869
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9608607
FSA;HistoricalVolatility;1.4484426
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3453277
FSJ;HistoricalVolatility;1.2420211
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7260632
FSU;HistoricalVolatility;2.1174979
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3524936
FTA;HistoricalVolatility;1.7175218
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1525655
FTC;HistoricalVolatility;1.2352088
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7056265
FTD;HistoricalVolatility;1.2503378
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7510134
FTK;HistoricalVolatility;3.5076717
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5230151
FTS;HistoricalVolatility;1.1261266
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3783797
FTT;HistoricalVolatility;2.0138689
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0416068
FVE;HistoricalVolatility;2.4804235
FVE;LiquidityPremium;0
FVE;MarginInterval;7.4412706
FVI;HistoricalVolatility;3.9147371
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7442114
FWC;HistoricalVolatility;1.6050846
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8152539
FWN;HistoricalVolatility;1.234272
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7028159
FWP;HistoricalVolatility;2.4454246
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3362737
FYR;HistoricalVolatility;3.3125978
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9377933
G;HistoricalVolatility;2.7802174
G;LiquidityPremium;0
G;MarginInterval;8.3406521
GC;HistoricalVolatility;2.0783908
GC;LiquidityPremium;0
GC;MarginInterval;6.2351725
GEI;HistoricalVolatility;1.694768
GEI;LiquidityPremium;0
GEI;MarginInterval;5.084304
GIB.A;HistoricalVolatility;1.7453724
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2361173
GIL;HistoricalVolatility;2.1905952
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5717857
GMP;HistoricalVolatility;2.9904069
GMP;LiquidityPremium;0
GMP;MarginInterval;8.9712206
GOOS;HistoricalVolatility;2.6975153
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.092546
GRTu;HistoricalVolatility;1.8232987
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4698962
GS;HistoricalVolatility;2.1152531
GS;LiquidityPremium;0
GS;MarginInterval;6.3457593
GTE;HistoricalVolatility;2.9106161
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7318483
GUD;HistoricalVolatility;1.7412384
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2237151
GUY;HistoricalVolatility;4.0609277
GUY;LiquidityPremium;0
GUY;MarginInterval;12.182783
GWO;HistoricalVolatility;1.4360683
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3082048
H;HistoricalVolatility;0.7432182
H;LiquidityPremium;0
H;MarginInterval;2.2296546
HBC;HistoricalVolatility;3.1966821
HBC;LiquidityPremium;0
HBC;MarginInterval;9.5900463
HBM;HistoricalVolatility;3.3778883
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1336648
HCG;HistoricalVolatility;5.2128861
HCG;LiquidityPremium;0
HCG;MarginInterval;15.6386584
HED;HistoricalVolatility;3.551435
HED;LiquidityPremium;0
HED;MarginInterval;10.6543049
HEU;HistoricalVolatility;3.5378748
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6136244
HFD;HistoricalVolatility;2.2386501
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7159504
HFU;HistoricalVolatility;2.2397073
HFU;LiquidityPremium;0
HFU;MarginInterval;6.719122
HGD;HistoricalVolatility;4.9440533
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8321599
HGU;HistoricalVolatility;4.9154503
HGU;LiquidityPremium;0
HGU;MarginInterval;14.746351
HIX;HistoricalVolatility;0.8244453
HIX;LiquidityPremium;0
HIX;MarginInterval;2.473336
HMMJ;HistoricalVolatility;2.4009018
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;7.2027055
HND;HistoricalVolatility;5.1436168
HND;LiquidityPremium;0
HND;MarginInterval;15.4308503
HNL;HistoricalVolatility;3.6090952
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8272855
HNU;HistoricalVolatility;5.1265462
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3796385
HOD;HistoricalVolatility;4.128551
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3856531
HOU;HistoricalVolatility;4.0906469
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2719406
HPR;HistoricalVolatility;0.4368845
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3106535
HRu;HistoricalVolatility;1.5039639
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5118918
HSE;HistoricalVolatility;1.7965124
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3895372
HVU;HistoricalVolatility;7.735917
HVU;LiquidityPremium;0
HVU;MarginInterval;23.2077509
HVU1;HistoricalVolatility;7.7225493
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.1676478
HXD;HistoricalVolatility;2.1050462
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3151386
HXT;HistoricalVolatility;0.7997605
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3992814
HXU;HistoricalVolatility;2.0864011
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2592033
IAG;HistoricalVolatility;1.6912236
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0736708
IFC;HistoricalVolatility;1.3196894
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9590683
IFP;HistoricalVolatility;2.7201163
IFP;LiquidityPremium;0
IFP;MarginInterval;8.160349
IGM;HistoricalVolatility;1.3674758
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1024273
IMG;HistoricalVolatility;3.7468204
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2404612
IMO;HistoricalVolatility;1.6415607
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9246821
INE;HistoricalVolatility;1.7917337
INE;LiquidityPremium;0
INE;MarginInterval;5.375201
IPL;HistoricalVolatility;1.3378513
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0135538
ITP;HistoricalVolatility;3.110568
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3317039
IVN;HistoricalVolatility;4.0700365
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2101096
JE;HistoricalVolatility;1.9699069
JE;LiquidityPremium;0
