BAX22SP19;HistoricalVolatility;0.0415056
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1555192
BAX23DC18;HistoricalVolatility;0.0436266
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1634665
BAX23JN19;HistoricalVolatility;0.0436266
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1634665
BAX23MR13;HistoricalVolatility;0.0436266
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1634665
BAX23SP18;HistoricalVolatility;0.0436266
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1634665
BB;HistoricalVolatility;7.527631
BB;LiquidityPremium;0
BB;MarginInterval;22.5828929
BBD.B;HistoricalVolatility;5.230096
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.6902881
BBUu;HistoricalVolatility;2.5913374
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.7740122
BCE;HistoricalVolatility;1.3335462
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0006385
BEIu;HistoricalVolatility;2.5904448
BEIu;LiquidityPremium;0
BEIu;MarginInterval;7.7713345
BEPu;HistoricalVolatility;2.4789089
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.4367268
BHC;HistoricalVolatility;4.0350486
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1051457
BIPu;HistoricalVolatility;2.022647
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.0679411
BIR;HistoricalVolatility;4.2461478
BIR;LiquidityPremium;0
BIR;MarginInterval;12.7384435
BLDP;HistoricalVolatility;5.6179834
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.8539503
BLX;HistoricalVolatility;2.5632968
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6898903
BMO;HistoricalVolatility;1.8869649
BMO;LiquidityPremium;0
BMO;MarginInterval;5.6608947
BNS;HistoricalVolatility;1.645703
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9371089
BPYu;HistoricalVolatility;3.0761473
BPYu;LiquidityPremium;0
BPYu;MarginInterval;9.2284419
BTCC.B;HistoricalVolatility;7.0602896
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.1808687
BTE;HistoricalVolatility;5.9118758
BTE;LiquidityPremium;0
BTE;MarginInterval;17.7356275
BTO;HistoricalVolatility;4.2818918
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8456755
BYD;HistoricalVolatility;2.193715
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5811451
CAE;HistoricalVolatility;3.4521942
CAE;LiquidityPremium;0
CAE;MarginInterval;10.3565826
CARu;HistoricalVolatility;1.6170395
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8511186
CAS;HistoricalVolatility;2.7028143
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1084429
CCA;HistoricalVolatility;1.8269357
CCA;LiquidityPremium;0
CCA;MarginInterval;5.480807
CCL.B;HistoricalVolatility;2.2288651
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6865953
CCO;HistoricalVolatility;3.6743066
CCO;LiquidityPremium;0
CCO;MarginInterval;11.0229198
CF;HistoricalVolatility;3.1860402
CF;LiquidityPremium;0
CF;MarginInterval;9.5581205
CFP;HistoricalVolatility;3.189559
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5686771
CG;HistoricalVolatility;4.3347848
CG;LiquidityPremium;0
CG;MarginInterval;13.0043545
CGB;HistoricalVolatility;0.4141429
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2424287
CGF;HistoricalVolatility;0.1996457
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5989371
CGX;HistoricalVolatility;5.4696587
CGX;LiquidityPremium;0
CGX;MarginInterval;16.408976
CGZ;HistoricalVolatility;0.1054945
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3164834
CHEu;HistoricalVolatility;3.2590011
CHEu;LiquidityPremium;0
CHEu;MarginInterval;9.7770033
CHR;HistoricalVolatility;4.9096171
CHR;LiquidityPremium;0
CHR;MarginInterval;14.7288514
CIA;HistoricalVolatility;5.912464
CIA;LiquidityPremium;0
CIA;MarginInterval;17.737392
CIGI;HistoricalVolatility;2.9834735
CIGI;LiquidityPremium;0
CIGI;MarginInterval;8.9504206
CIX;HistoricalVolatility;2.4233282
CIX;LiquidityPremium;0
CIX;MarginInterval;7.2699847
CJ;HistoricalVolatility;5.9839473
CJ;LiquidityPremium;0
CJ;MarginInterval;17.9518419
CJR.B;HistoricalVolatility;2.9959355
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.9878066
CLS;HistoricalVolatility;3.0374914
CLS;LiquidityPremium;0
CLS;MarginInterval;9.1124742
CM;HistoricalVolatility;1.499814
CM;LiquidityPremium;0
CM;MarginInterval;4.499442
CNQ;HistoricalVolatility;3.5628534
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.6885601
CNR;HistoricalVolatility;1.5752373
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7257119
CP;HistoricalVolatility;1.9028286
CP;LiquidityPremium;0
CP;MarginInterval;5.7084859
CPG;HistoricalVolatility;4.9747479
CPG;LiquidityPremium;0
CPG;MarginInterval;14.9242438
CPX;HistoricalVolatility;1.9745741
CPX;LiquidityPremium;0
CPX;MarginInterval;5.9237223
CRA;HistoricalVolatility;0.0173809
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0651253
CRA20DC16;HistoricalVolatility;0.0173809
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0651253
CRA21DC15;HistoricalVolatility;0.0335544
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1257264
CRA21JN16;HistoricalVolatility;0.0276339
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1035429
CRA21MR17;HistoricalVolatility;0.0173809
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0651253
CRA21SP15;HistoricalVolatility;0.0276339
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1035429
CRA22DC21;HistoricalVolatility;0.0430476
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1612971
CRA22JN15;HistoricalVolatility;0.0335544
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1257264
CRA22MR16;HistoricalVolatility;0.0335544
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1257264
CRA22SP21;HistoricalVolatility;0.0335544
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1257264
CRA23JN21;HistoricalVolatility;0.0430476
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1612971
CRA23MR15;HistoricalVolatility;0.0430476
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1612971
CRA23SP20;HistoricalVolatility;0.0430476
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1612971
CRON;HistoricalVolatility;5.9094441
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7283322
CRRu;HistoricalVolatility;1.4918927
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.475678
CSHu;HistoricalVolatility;2.2635369
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.7906108
CTC.A;HistoricalVolatility;2.1444433
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.4333298
CU;HistoricalVolatility;1.7189134
CU;LiquidityPremium;0
CU;MarginInterval;5.1567403
CUFu;HistoricalVolatility;2.2085822
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.6257465
CVE;HistoricalVolatility;4.3658268
CVE;LiquidityPremium;0
CVE;MarginInterval;13.0974804
CVE1;HistoricalVolatility;4.0881801
CVE1;LiquidityPremium;0
CVE1;MarginInterval;12.2645402
CWB;HistoricalVolatility;2.2813095
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8439284
CWEB;HistoricalVolatility;6.8361993
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.508598
DIRu;HistoricalVolatility;1.7629147
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.288744
DND;HistoricalVolatility;4.7235504
DND;LiquidityPremium;0
DND;MarginInterval;14.1706512
DOL;HistoricalVolatility;1.7920485
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3761455
DOO;HistoricalVolatility;3.2602983
DOO;LiquidityPremium;0
DOO;MarginInterval;9.7808948
DPM;HistoricalVolatility;4.4964335
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4893005
DRM;HistoricalVolatility;2.5417978
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6253934
DSG;HistoricalVolatility;2.2174105
DSG;LiquidityPremium;0
DSG;MarginInterval;6.6522316
Du;HistoricalVolatility;2.3961438
Du;LiquidityPremium;0
Du;MarginInterval;7.1884315
EBIT;HistoricalVolatility;7.0602896
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.1808687
EDR;HistoricalVolatility;5.8437344
EDR;LiquidityPremium;0
EDR;MarginInterval;17.5312033
EDV;HistoricalVolatility;4.3490035
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0470105
EDV2;HistoricalVolatility;4.6663381
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9990144
EFN;HistoricalVolatility;2.8617037
EFN;LiquidityPremium;0
EFN;MarginInterval;8.585111
EFX;HistoricalVolatility;3.7521217
EFX;LiquidityPremium;0
EFX;MarginInterval;11.2563652
ELD;HistoricalVolatility;4.3744374
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1233121
EMA;HistoricalVolatility;1.3414658
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0243974
EMP.A;HistoricalVolatility;1.9018139
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7054417
ENB;HistoricalVolatility;1.9610639
ENB;LiquidityPremium;0
ENB;MarginInterval;5.8831916
EQX;HistoricalVolatility;3.8964228
EQX;LiquidityPremium;0
EQX;MarginInterval;11.6892684
ERF;HistoricalVolatility;4.7807136
ERF;LiquidityPremium;0
ERF;MarginInterval;14.3421409
ERO;HistoricalVolatility;4.3707941
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1123824
EXE;HistoricalVolatility;2.2002036
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6006107
FCRu;HistoricalVolatility;2.2459288
FCRu;LiquidityPremium;0
FCRu;MarginInterval;6.7377863
FM;HistoricalVolatility;4.8318546
FM;LiquidityPremium;0
FM;MarginInterval;14.4955638
FNV;HistoricalVolatility;2.4995231
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4985694
FOOD;HistoricalVolatility;4.4024249
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.2072746
FR;HistoricalVolatility;5.5080151
FR;LiquidityPremium;0
FR;MarginInterval;16.5240453
FRU;HistoricalVolatility;3.3639327
FRU;LiquidityPremium;0
FRU;MarginInterval;10.0917982
FTS;HistoricalVolatility;1.3329941
FTS;LiquidityPremium;0
FTS;MarginInterval;3.9989822
FTT;HistoricalVolatility;2.3497391
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0492174
FVI;HistoricalVolatility;5.0550904
FVI;LiquidityPremium;0
FVI;MarginInterval;15.1652713
GC;HistoricalVolatility;3.7597297
GC;LiquidityPremium;0
GC;MarginInterval;11.2791892
GCM;HistoricalVolatility;6.1499384
GCM;LiquidityPremium;0
GCM;MarginInterval;18.4498152
GEI;HistoricalVolatility;2.6502427
GEI;LiquidityPremium;0
GEI;MarginInterval;7.950728
GFL;HistoricalVolatility;2.8427751
GFL;LiquidityPremium;0
GFL;MarginInterval;8.5283252
GIB.A;HistoricalVolatility;1.8306249
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4918748
GIL;HistoricalVolatility;3.1602838
GIL;LiquidityPremium;0
GIL;MarginInterval;9.4808513
GLXY;HistoricalVolatility;12.2022408
GLXY;LiquidityPremium;0
GLXY;MarginInterval;36.6067223
GOOS;HistoricalVolatility;4.6181403
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.854421
GRTu;HistoricalVolatility;1.8239637
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.471891
GWO;HistoricalVolatility;1.8137156
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4411467
H;HistoricalVolatility;1.2784274
H;LiquidityPremium;0
H;MarginInterval;3.8352821
HBM;HistoricalVolatility;4.1617198
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4851594
HCG;HistoricalVolatility;3.069201
HCG;LiquidityPremium;0
HCG;MarginInterval;9.207603
HEXO;HistoricalVolatility;9.0711714
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.2135143
HGD;HistoricalVolatility;5.3299997
HGD;LiquidityPremium;0
HGD;MarginInterval;15.989999
HGU;HistoricalVolatility;5.3436969
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0310908
HMMJ;HistoricalVolatility;4.6543369
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;13.9630108
HND;HistoricalVolatility;6.5880219
HND;LiquidityPremium;0
HND;MarginInterval;19.7640656
HNU;HistoricalVolatility;6.5479001
HNU;LiquidityPremium;0
HNU;MarginInterval;19.6437002
HOD;HistoricalVolatility;5.9135959
HOD;LiquidityPremium;0
HOD;MarginInterval;17.7407877
HPR;HistoricalVolatility;1.0024343
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0073029
HRu;HistoricalVolatility;2.5697662
HRu;LiquidityPremium;0
HRu;MarginInterval;7.7092987
HXT;HistoricalVolatility;1.2801255
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8403765
IAG;HistoricalVolatility;2.3831287
IAG;LiquidityPremium;0
IAG;MarginInterval;7.1493862
IFC;HistoricalVolatility;1.6261539
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8784617
IFP;HistoricalVolatility;3.3555136
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0665407
IGM;HistoricalVolatility;1.9166694
IGM;LiquidityPremium;0
IGM;MarginInterval;5.7500083
IMG;HistoricalVolatility;4.4635038
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3905114
IMO;HistoricalVolatility;3.2857979
IMO;LiquidityPremium;0
IMO;MarginInterval;9.8573937
INE;HistoricalVolatility;2.1872921
INE;LiquidityPremium;0
INE;MarginInterval;6.5618762
IPL;HistoricalVolatility;4.2058779
IPL;LiquidityPremium;0
IPL;MarginInterval;12.6176337
ITP;HistoricalVolatility;3.0911695
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2735085
JAG;HistoricalVolatility;6.8651928
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5955784
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.4770171
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4310513
K;HistoricalVolatility;3.8197725
K;LiquidityPremium;0
K;MarginInterval;11.4593176
KEY;HistoricalVolatility;3.0379052
KEY;LiquidityPremium;0
KEY;MarginInterval;9.1137155
KL;HistoricalVolatility;3.8241352
KL;LiquidityPremium;0
KL;MarginInterval;11.4724055
KL1;HistoricalVolatility;4.35977
KL1;LiquidityPremium;0
KL1;MarginInterval;13.07931
KNT;HistoricalVolatility;3.2464163
KNT;LiquidityPremium;0
KNT;MarginInterval;9.739249
KXS;HistoricalVolatility;3.2853146
KXS;LiquidityPremium;0
KXS;MarginInterval;9.8559439
L;HistoricalVolatility;1.4147418
L;LiquidityPremium;0
L;MarginInterval;4.2442255
LAC;HistoricalVolatility;7.4174143
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2522429
LB;HistoricalVolatility;2.3064677
LB;LiquidityPremium;0
LB;MarginInterval;6.9194032
LGB;HistoricalVolatility;0.9544132
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8632395
LIF;HistoricalVolatility;2.9552843
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8658529
LNR;HistoricalVolatility;2.7473462
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2420385
LSPD;HistoricalVolatility;8.0060199
LSPD;LiquidityPremium;0
LSPD;MarginInterval;24.0180596
LUG;HistoricalVolatility;3.0889728
LUG;LiquidityPremium;0
LUG;MarginInterval;9.2669183
LUN;HistoricalVolatility;3.7031645
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1094936
MAG;HistoricalVolatility;4.6900825
MAG;LiquidityPremium;0
MAG;MarginInterval;14.0702474
MAXR;HistoricalVolatility;5.4158535
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.2475606
MDI;HistoricalVolatility;3.3684813
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1054438
MEG;HistoricalVolatility;5.4680277
MEG;LiquidityPremium;0
MEG;MarginInterval;16.4040831
MFC;HistoricalVolatility;2.2899539
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8698618
MFI;HistoricalVolatility;1.9277702
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7833105
MG;HistoricalVolatility;2.7415334
MG;LiquidityPremium;0
MG;MarginInterval;8.2246002
MIC;HistoricalVolatility;2.462871
MIC;LiquidityPremium;0
MIC;MarginInterval;7.3886129
MRE;HistoricalVolatility;2.9287335
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7862006
MRU;HistoricalVolatility;1.3574227
MRU;LiquidityPremium;0
MRU;MarginInterval;4.072268
MSI;HistoricalVolatility;1.4273662
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2820985
MTL;HistoricalVolatility;3.0793533
MTL;LiquidityPremium;0
MTL;MarginInterval;9.23806
MX;HistoricalVolatility;3.9360186
MX;LiquidityPremium;0
MX;MarginInterval;11.8080557
NA;HistoricalVolatility;1.8169265
NA;LiquidityPremium;0
NA;MarginInterval;5.4507795
NEPT;HistoricalVolatility;6.4803903
NEPT;LiquidityPremium;0
NEPT;MarginInterval;19.4411709
NFI;HistoricalVolatility;4.0079628
NFI;LiquidityPremium;0
NFI;MarginInterval;12.0238885
NG;HistoricalVolatility;4.2649294
NG;LiquidityPremium;0
NG;MarginInterval;12.7947883
NGD;HistoricalVolatility;4.5614114
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6842342
NGT;HistoricalVolatility;3.3837337
NGT;LiquidityPremium;0
NGT;MarginInterval;10.1512012
NPI;HistoricalVolatility;2.0767372
NPI;LiquidityPremium;0
NPI;MarginInterval;6.2302115
NTR;HistoricalVolatility;2.5848768
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7546304
NVEI;HistoricalVolatility;3.1561944
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.4685833
NWC;HistoricalVolatility;1.9385887
NWC;LiquidityPremium;0
NWC;MarginInterval;5.8157661
NWHu;HistoricalVolatility;1.8131228
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.4393684
OGC;HistoricalVolatility;4.5343734
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6031201
OGI;HistoricalVolatility;9.4921523
OGI;LiquidityPremium;0
OGI;MarginInterval;28.4764568
OLA;HistoricalVolatility;4.8358843
OLA;LiquidityPremium;0
OLA;MarginInterval;14.5076528
ONEX;HistoricalVolatility;2.1052896
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.3158687
OR;HistoricalVolatility;2.9827928
OR;LiquidityPremium;0
OR;MarginInterval;8.9483784
OSK;HistoricalVolatility;6.0267379
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0802137
OTEX;HistoricalVolatility;2.1653143
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4959429
OVV;HistoricalVolatility;5.5226848
OVV;LiquidityPremium;0
OVV;MarginInterval;16.5680543
PAAS;HistoricalVolatility;4.2733256
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.8199769
PBH;HistoricalVolatility;1.7305131
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1915394
PD;HistoricalVolatility;5.0241994
PD;LiquidityPremium;0
PD;MarginInterval;15.0725982
PEY;HistoricalVolatility;3.8753292
PEY;LiquidityPremium;0
PEY;MarginInterval;11.6259875
PKI;HistoricalVolatility;2.512733
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5381991
POU;HistoricalVolatility;5.333227
POU;LiquidityPremium;0
POU;MarginInterval;15.9996809
POW;HistoricalVolatility;2.0048225
POW;LiquidityPremium;0
POW;MarginInterval;6.0144676
PPL;HistoricalVolatility;3.1507454
PPL;LiquidityPremium;0
PPL;MarginInterval;9.4522362
PRMW;HistoricalVolatility;2.3942089
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1826266
PSI;HistoricalVolatility;2.8555181
PSI;LiquidityPremium;0
PSI;MarginInterval;8.5665542
PSK;HistoricalVolatility;3.1660207
PSK;LiquidityPremium;0
PSK;MarginInterval;9.498062
PVG;HistoricalVolatility;5.0273791
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0821372
PXT;HistoricalVolatility;3.4016912
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2050736
QBR.B;HistoricalVolatility;1.5731159
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7193478
QSR;HistoricalVolatility;2.2279689
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6839066
RBA;HistoricalVolatility;2.4928444
RBA;LiquidityPremium;0
RBA;MarginInterval;7.4785332
RCI.B;HistoricalVolatility;1.8014744
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.4044231
REAL;HistoricalVolatility;4.6398532
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9195597
REIu;HistoricalVolatility;2.235345
REIu;LiquidityPremium;0
REIu;MarginInterval;6.706035
RFP;HistoricalVolatility;4.5414042
RFP;LiquidityPremium;0
RFP;MarginInterval;13.6242126
RNW;HistoricalVolatility;2.0046655
RNW;LiquidityPremium;0
RNW;MarginInterval;6.0139966
RUS;HistoricalVolatility;2.1414399
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4243196
RY;HistoricalVolatility;1.4485373
RY;LiquidityPremium;0
RY;MarginInterval;4.3456118
SAP;HistoricalVolatility;1.617512
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8525361
SCF;HistoricalVolatility;1.2551555
SCF;LiquidityPremium;0
SCF;MarginInterval;3.7654666
SCL;HistoricalVolatility;6.8729037
SCL;LiquidityPremium;0
SCL;MarginInterval;20.618711
SDV;HistoricalVolatility;0.6694144
SDV;LiquidityPremium;0
SDV;MarginInterval;2.5082605
SDV21DC17;HistoricalVolatility;0.6694144
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.5082605
SDV22DC16;HistoricalVolatility;1.2078223
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;4.5256465
SDV23DC15;HistoricalVolatility;1.1522892
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.3175670
SDV24DC20;HistoricalVolatility;1.1522892
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;4.3175670
SDV25DC19;HistoricalVolatility;1.1522892
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;4.3175670
SEA;HistoricalVolatility;4.231615
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6948451
SEG;HistoricalVolatility;1.2697003
SEG;LiquidityPremium;0
SEG;MarginInterval;3.809101
SHOP;HistoricalVolatility;3.9547296
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8641887
SIA;HistoricalVolatility;2.3076995
SIA;LiquidityPremium;0
SIA;MarginInterval;6.9230984
SIL;HistoricalVolatility;5.4843217
SIL;LiquidityPremium;0
SIL;MarginInterval;16.452965
SIS;HistoricalVolatility;3.4193567
SIS;LiquidityPremium;0
SIS;MarginInterval;10.25807
SJ;HistoricalVolatility;1.8499418
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5498255
SJR.B;HistoricalVolatility;1.4708662
SJR.B;LiquidityPremium;0
