BAX18DC17;HistoricalVolatility;0.0440392;;;
BAX18DC17;LiquidityPremium;0;;;
BAX18DC17;MarginInterval;0.1321175;;;
BAX18JN18;HistoricalVolatility;0.0440392;;;
BAX18JN18;LiquidityPremium;0;;;
BAX18JN18;MarginInterval;0.1321175;;;
BAX18MR19;HistoricalVolatility;0.0440392;;;
BAX18MR19;LiquidityPremium;0;;;
BAX18MR19;MarginInterval;0.1321175;;;
BAX18SP17;HistoricalVolatility;0.0440392;;;
BAX18SP17;LiquidityPremium;0;;;
BAX18SP17;MarginInterval;0.1321175;;;
BB;HistoricalVolatility;3.1388015;;;
BB;LiquidityPremium;0;;;
BB;MarginInterval;9.4164044;;;
BBD.B;HistoricalVolatility;4.786317;;;
BBD.B;LiquidityPremium;0;;;
BBD.B;MarginInterval;19.6157519;;;
BCB;HistoricalVolatility;2.1559439;;;
BCB;LiquidityPremium;0;;;
BCB;MarginInterval;7.0484023;;;
BCE;HistoricalVolatility;0.9814306;;;
BCE;LiquidityPremium;0;;;
BCE;MarginInterval;3.2195302;;;
BDI;HistoricalVolatility;4.1236386;;;
BDI;LiquidityPremium;0;;;
BDI;MarginInterval;14.1255494;;;
BEIu;HistoricalVolatility;1.1705945;;;
BEIu;LiquidityPremium;0;;;
BEIu;MarginInterval;4.3670952;;;
BEPu;HistoricalVolatility;1.7200989;;;
BEPu;LiquidityPremium;0;;;
BEPu;MarginInterval;5.8375597;;;
BIN;HistoricalVolatility;1.5587388;;;
BIN;LiquidityPremium;0;;;
BIN;MarginInterval;6.0266078;;;
BIPu;HistoricalVolatility;1.238466;;;
BIPu;LiquidityPremium;0;;;
BIPu;MarginInterval;3.8542513;;;
BIR;HistoricalVolatility;3.5909544;;;
BIR;LiquidityPremium;0;;;
BIR;MarginInterval;11.6823056;;;
BMO;HistoricalVolatility;1.0599943;;;
BMO;LiquidityPremium;0;;;
BMO;MarginInterval;3.853647;;;
BNK;HistoricalVolatility;4.9435636;;;
BNK;LiquidityPremium;0;;;
BNK;MarginInterval;18.4661048;;;
BNP;HistoricalVolatility;4.350567;;;
BNP;LiquidityPremium;0;;;
BNP;MarginInterval;15.8090837;;;
BNS;HistoricalVolatility;1.0780835;;;
BNS;LiquidityPremium;0;;;
BNS;MarginInterval;3.7823436;;;
BPYu;HistoricalVolatility;1.2322304;;;
BPYu;LiquidityPremium;0;;;
BPYu;MarginInterval;3.6966912;;;
BTE;HistoricalVolatility;5.072743;;;
BTE;LiquidityPremium;0;;;
BTE;MarginInterval;19.9047268;;;
BXE;HistoricalVolatility;4.9113329;;;
BXE;LiquidityPremium;0;;;
BXE;MarginInterval;16.131125;;;
CAE;HistoricalVolatility;1.3188513;;;
CAE;LiquidityPremium;0;;;
CAE;MarginInterval;4.7632644;;;
CAM;HistoricalVolatility;1.7890046;;;
CAM;LiquidityPremium;0;;;
CAM;MarginInterval;6.0244828;;;
CARu;HistoricalVolatility;1.2941202;;;
CARu;LiquidityPremium;0;;;
CARu;MarginInterval;6.4386206;;;
CAS;HistoricalVolatility;1.871321;;;
CAS;LiquidityPremium;0;;;
CAS;MarginInterval;5.751177;;;
CCA;HistoricalVolatility;1.4857363;;;
CCA;LiquidityPremium;0;;;
CCA;MarginInterval;4.457209;;;
CCO;HistoricalVolatility;2.0315774;;;
CCO;LiquidityPremium;0;;;
CCO;MarginInterval;6.3881844;;;
CEU;HistoricalVolatility;4.2073186;;;
CEU;LiquidityPremium;0;;;
CEU;MarginInterval;13.0372264;;;
CF;HistoricalVolatility;2.9456488;;;
CF;LiquidityPremium;0;;;
CF;MarginInterval;10.8335137;;;
CFP;HistoricalVolatility;2.3027659;;;
CFP;LiquidityPremium;0;;;
CFP;MarginInterval;8.1536264;;;
CFW;HistoricalVolatility;4.147889;;;
CFW;LiquidityPremium;0;;;
CFW;MarginInterval;13.9817229;;;
CFX;HistoricalVolatility;2.026011;;;
CFX;LiquidityPremium;0;;;
CFX;MarginInterval;6.3757324;;;
CG;HistoricalVolatility;3.3120855;;;
CG;LiquidityPremium;0;;;
CG;MarginInterval;12.4593479;;;
CGB;HistoricalVolatility;0.402283;;;
CGB;LiquidityPremium;0;;;
CGB;MarginInterval;1.206849;;;
CGB15DC18;HistoricalVolatility;0.402283;;;
CGB15DC18;LiquidityPremium;0;;;
CGB15DC18;MarginInterval;1.206849;;;
CGB16JN21;HistoricalVolatility;0.402283;;;
CGB16JN21;LiquidityPremium;0;;;
CGB16JN21;MarginInterval;1.206849;;;
CGB16MR21;HistoricalVolatility;0.402283;;;
CGB16MR21;LiquidityPremium;0;;;
CGB16MR21;MarginInterval;1.206849;;;
CGB16SP21;HistoricalVolatility;0.402283;;;
CGB16SP21;LiquidityPremium;0;;;
CGB16SP21;MarginInterval;1.206849;;;
CGF;HistoricalVolatility;0.1765204;;;
CGF;LiquidityPremium;0;;;
CGF;MarginInterval;0.5295611;;;
CGG;HistoricalVolatility;4.4971368;;;
CGG;LiquidityPremium;0;;;
CGG;MarginInterval;13.4914105;;;
CGL;HistoricalVolatility;0.9276684;;;
CGL;LiquidityPremium;0;;;
CGL;MarginInterval;2.9083446;;;
CGX;HistoricalVolatility;1.0427523;;;
CGX;LiquidityPremium;0;;;
CGX;MarginInterval;3.1998113;;;
CGZ;HistoricalVolatility;0.0922133;;;
CGZ;LiquidityPremium;0;;;
CGZ;MarginInterval;0.3973171;;;
CIX;HistoricalVolatility;1.0377643;;;
CIX;LiquidityPremium;0;;;
CIX;MarginInterval;3.5112598;;;
CJ;HistoricalVolatility;2.9180043;;;
CJ;LiquidityPremium;0;;;
CJ;MarginInterval;9.9448186;;;
CJR.B;HistoricalVolatility;2.0045437;;;
CJR.B;LiquidityPremium;0;;;
CJR.B;MarginInterval;8.7456219;;;
CLS;HistoricalVolatility;1.7908478;;;
CLS;LiquidityPremium;0;;;
CLS;MarginInterval;6.401605;;;
CM;HistoricalVolatility;1.0688092;;;
CM;LiquidityPremium;0;;;
CM;MarginInterval;3.6492701;;;
CNL;HistoricalVolatility;5.0074923;;;
CNL;LiquidityPremium;0;;;
CNL;MarginInterval;15.1767793;;;
CNQ;HistoricalVolatility;2.3793895;;;
CNQ;LiquidityPremium;0;;;
CNQ;MarginInterval;8.4706747;;;
CNR;HistoricalVolatility;1.3675685;;;
CNR;LiquidityPremium;0;;;
CNR;MarginInterval;4.506983;;;
COS;HistoricalVolatility;5.6281519;;;
COS;LiquidityPremium;0;;;
COS;MarginInterval;20.8985303;;;
CP;HistoricalVolatility;1.7840472;;;
CP;LiquidityPremium;0;;;
CP;MarginInterval;6.2994472;;;
CPG;HistoricalVolatility;3.1972499;;;
CPG;LiquidityPremium;0;;;
CPG;MarginInterval;10.9602154;;;
CPG1;HistoricalVolatility;5.1492659;;;
CPG1;LiquidityPremium;0;;;
CPG1;MarginInterval;15.4477978;;;
CPX;HistoricalVolatility;1.5827371;;;
CPX;LiquidityPremium;0;;;
CPX;MarginInterval;8.6934959;;;
CR;HistoricalVolatility;4.2976835;;;
CR;LiquidityPremium;0;;;
CR;MarginInterval;14.0075767;;;
CSHu;HistoricalVolatility;1.1831989;;;
CSHu;LiquidityPremium;0;;;
CSHu;MarginInterval;4.0328052;;;
CTC.A;HistoricalVolatility;1.3807541;;;
CTC.A;LiquidityPremium;0;;;
CTC.A;MarginInterval;4.4354235;;;
CU;HistoricalVolatility;1.5319574;;;
CU;LiquidityPremium;0;;;
CU;MarginInterval;5.9680933;;;
CUFu;HistoricalVolatility;0.9346589;;;
CUFu;LiquidityPremium;0;;;
CUFu;MarginInterval;3.4505561;;;
CUS;HistoricalVolatility;4.3699551;;;
CUS;LiquidityPremium;0;;;
CUS;MarginInterval;13.1098652;;;
CVE;HistoricalVolatility;2.5594255;;;
CVE;LiquidityPremium;0;;;
CVE;MarginInterval;8.1944877;;;
CWB;HistoricalVolatility;2.0810422;;;
CWB;LiquidityPremium;0;;;
CWB;MarginInterval;6.2431265;;;
CXR;HistoricalVolatility;4.7802551;;;
CXR;LiquidityPremium;0;;;
CXR;MarginInterval;20.7292061;;;
DC.A;HistoricalVolatility;2.1671266;;;
DC.A;LiquidityPremium;0;;;
DC.A;MarginInterval;10.8391011;;;
DDC;HistoricalVolatility;2.3296476;;;
DDC;LiquidityPremium;0;;;
DDC;MarginInterval;8.8569533;;;
DGC;HistoricalVolatility;3.5066555;;;
DGC;LiquidityPremium;0;;;
DGC;MarginInterval;10.5199665;;;
DH;HistoricalVolatility;1.8149483;;;
DH;LiquidityPremium;0;;;
DH;MarginInterval;7.5243194;;;
DOL;HistoricalVolatility;1.4666734;;;
DOL;LiquidityPremium;0;;;
DOL;MarginInterval;6.9582669;;;
DOO;HistoricalVolatility;2.0360768;;;
DOO;LiquidityPremium;0;;;
DOO;MarginInterval;9.2636643;;;
DPM;HistoricalVolatility;4.1838072;;;
DPM;LiquidityPremium;0;;;
DPM;MarginInterval;13.2899827;;;
DRGu;HistoricalVolatility;1.2330899;;;
DRGu;LiquidityPremium;0;;;
DRGu;MarginInterval;3.7596197;;;
DRM;HistoricalVolatility;2.3480091;;;
DRM;LiquidityPremium;0;;;
DRM;MarginInterval;7.0440272;;;
DSG;HistoricalVolatility;1.4410577;;;
DSG;LiquidityPremium;0;;;
DSG;MarginInterval;4.6207139;;;
Du;HistoricalVolatility;1.2153016;;;
Du;LiquidityPremium;0;;;
Du;MarginInterval;3.9897398;;;
ECA;HistoricalVolatility;3.11217;;;
ECA;LiquidityPremium;0;;;
ECA;MarginInterval;11.6442618;;;
ECI;HistoricalVolatility;1.2582692;;;
ECI;LiquidityPremium;0;;;
ECI;MarginInterval;4.2666904;;;
EDR;HistoricalVolatility;4.5988705;;;
EDR;LiquidityPremium;0;;;
EDR;MarginInterval;13.8753671;;;
EFN;HistoricalVolatility;1.8713191;;;
EFN;LiquidityPremium;0;;;
EFN;MarginInterval;6.5503255;;;
EFX;HistoricalVolatility;2.2065039;;;
EFX;LiquidityPremium;0;;;
EFX;MarginInterval;8.2580021;;;
ELD;HistoricalVolatility;4.0467779;;;
ELD;LiquidityPremium;0;;;
ELD;MarginInterval;13.4991561;;;
EMA;HistoricalVolatility;1.2193615;;;
EMA;LiquidityPremium;0;;;
EMA;MarginInterval;4.18201;;;
EMF;HistoricalVolatility;1.1528059;;;
EMF;LiquidityPremium;0;;;
EMF;MarginInterval;3.7023878;;;
EMP.A;HistoricalVolatility;1.3373953;;;
EMP.A;LiquidityPremium;0;;;
EMP.A;MarginInterval;5.091387;;;
ENB;HistoricalVolatility;1.8223919;;;
ENB;LiquidityPremium;0;;;
ENB;MarginInterval;7.0100805;;;
ENF;HistoricalVolatility;2.0889738;;;
ENF;LiquidityPremium;0;;;
ENF;MarginInterval;6.5962246;;;
ERF;HistoricalVolatility;4.0281859;;;
ERF;LiquidityPremium;0;;;
ERF;MarginInterval;14.4142459;;;
ESI;HistoricalVolatility;3.2551576;;;
ESI;LiquidityPremium;0;;;
ESI;MarginInterval;12.8146534;;;
ESL;HistoricalVolatility;1.7297487;;;
ESL;LiquidityPremium;0;;;
ESL;MarginInterval;6.0217967;;;
EXE;HistoricalVolatility;1.5219571;;;
EXE;LiquidityPremium;0;;;
EXE;MarginInterval;5.1658023;;;
FCR;HistoricalVolatility;1.0234418;;;
FCR;LiquidityPremium;0;;;
FCR;MarginInterval;3.2205758;;;
FM;HistoricalVolatility;5.2927855;;;
FM;LiquidityPremium;0;;;
FM;MarginInterval;21.5089652;;;
FNV;HistoricalVolatility;2.3981606;;;
FNV;LiquidityPremium;1.127527;;;
FNV;MarginInterval;7.8206887;;;
FR;HistoricalVolatility;4.2479915;;;
FR;LiquidityPremium;0;;;
FR;MarginInterval;13.8994655;;;
FRC;HistoricalVolatility;3.7389302;;;
FRC;LiquidityPremium;0;;;
FRC;MarginInterval;11.2167905;;;
FRU;HistoricalVolatility;2.851391;;;
FRU;LiquidityPremium;0;;;
FRU;MarginInterval;11.1078484;;;
FSV;HistoricalVolatility;2.2054518;;;
FSV;LiquidityPremium;2.1280095;;;
FSV;MarginInterval;6.6163553;;;
FTS;HistoricalVolatility;1.3813541;;;
FTS;LiquidityPremium;0;;;
FTS;MarginInterval;5.0573072;;;
FTT;HistoricalVolatility;2.1282227;;;
FTT;LiquidityPremium;0;;;
FTT;MarginInterval;7.0240466;;;
FVI;HistoricalVolatility;3.5205491;;;
FVI;LiquidityPremium;0;;;
FVI;MarginInterval;11.9177209;;;
G;HistoricalVolatility;3.0370793;;;
G;LiquidityPremium;0;;;
G;MarginInterval;10.2057775;;;
GC;HistoricalVolatility;1.8547899;;;
GC;LiquidityPremium;0;;;
GC;MarginInterval;6.4769678;;;
GEI;HistoricalVolatility;2.5642504;;;
GEI;LiquidityPremium;0;;;
GEI;MarginInterval;8.3483874;;;
GIB.A;HistoricalVolatility;1.5917073;;;
GIB.A;LiquidityPremium;0;;;
GIB.A;MarginInterval;5.0060577;;;
GIL;HistoricalVolatility;1.6656905;;;
GIL;LiquidityPremium;0;;;
GIL;MarginInterval;5.239979;;;
GMP;HistoricalVolatility;1.9300166;;;
GMP;LiquidityPremium;0;;;
GMP;MarginInterval;6.0506398;;;
GRTu;HistoricalVolatility;1.2486211;;;
GRTu;LiquidityPremium;0;;;
GRTu;MarginInterval;3.9924047;;;
GS;HistoricalVolatility;2.0911289;;;
GS;LiquidityPremium;0;;;
GS;MarginInterval;7.8402805;;;
GTE;HistoricalVolatility;4.2007363;;;
GTE;LiquidityPremium;0;;;
GTE;MarginInterval;12.7130839;;;
GUY;HistoricalVolatility;3.6659471;;;
GUY;LiquidityPremium;0;;;
GUY;MarginInterval;14.611474;;;
GWO;HistoricalVolatility;1.1023213;;;
GWO;LiquidityPremium;0;;;
GWO;MarginInterval;3.7505227;;;
H;HistoricalVolatility;1.2774785;;;
H;LiquidityPremium;0;;;
H;MarginInterval;4.4066913;;;
HBC;HistoricalVolatility;2.5862913;;;
HBC;LiquidityPremium;0;;;
HBC;MarginInterval;10.0379641;;;
HBM;HistoricalVolatility;3.8424753;;;
HBM;LiquidityPremium;0;;;
HBM;MarginInterval;14.6714026;;;
HCG;HistoricalVolatility;2.4305848;;;
HCG;LiquidityPremium;0;;;
HCG;MarginInterval;7.2917544;;;
HED;HistoricalVolatility;4.2476545;;;
HED;LiquidityPremium;0;;;
HED;MarginInterval;13.6949755;;;
HEU;HistoricalVolatility;4.2501846;;;
HEU;LiquidityPremium;0;;;
HEU;MarginInterval;13.7581613;;;
HFD;HistoricalVolatility;1.8514714;;;
HFD;LiquidityPremium;0;;;
HFD;MarginInterval;6.572187;;;
HFU;HistoricalVolatility;1.8920409;;;
HFU;LiquidityPremium;0;;;
HFU;MarginInterval;6.6790278;;;
HGD;HistoricalVolatility;5.3740396;;;
HGD;LiquidityPremium;0;;;
HGD;MarginInterval;18.2757219;;;
HGU;HistoricalVolatility;5.3946249;;;
HGU;LiquidityPremium;0;;;
HGU;MarginInterval;18.5914709;;;
HIX;HistoricalVolatility;0.9764571;;;
HIX;LiquidityPremium;0;;;
HIX;MarginInterval;3.4707232;;;
HND;HistoricalVolatility;4.7389243;;;
HND;LiquidityPremium;0;;;
HND;MarginInterval;14.2167728;;;
HNL;HistoricalVolatility;4.0076031;;;
HNL;LiquidityPremium;0;;;
HNL;MarginInterval;12.568087;;;
HNU;HistoricalVolatility;4.7399473;;;
HNU;LiquidityPremium;0;;;
HNU;MarginInterval;14.2198419;;;
HOD;HistoricalVolatility;5.3678939;;;
HOD;LiquidityPremium;0;;;
HOD;MarginInterval;16.8853791;;;
HOU;HistoricalVolatility;5.3495725;;;
HOU;LiquidityPremium;0;;;
HOU;MarginInterval;16.7621073;;;
HRu;HistoricalVolatility;1.115701;;;
HRu;LiquidityPremium;0;;;
HRu;MarginInterval;3.5320287;;;
HSE;HistoricalVolatility;2.1537282;;;
HSE;LiquidityPremium;0;;;
HSE;MarginInterval;7.4648067;;;
HXD;HistoricalVolatility;1.9044711;;;
HXD;LiquidityPremium;0;;;
HXD;MarginInterval;6.9780373;;;
HXT;HistoricalVolatility;0.9598395;;;
HXT;LiquidityPremium;0;;;
HXT;MarginInterval;3.482964;;;
HXU;HistoricalVolatility;1.8946144;;;
HXU;LiquidityPremium;0;;;
HXU;MarginInterval;6.9207819;;;
IAG;HistoricalVolatility;1.5363036;;;
IAG;LiquidityPremium;0;;;
IAG;MarginInterval;5.0605716;;;
IFC;HistoricalVolatility;1.0372982;;;
IFC;LiquidityPremium;0;;;
IFC;MarginInterval;3.4976863;;;
IFP;HistoricalVolatility;3.1769471;;;
IFP;LiquidityPremium;0;;;
IFP;MarginInterval;11.4176157;;;
IGM;HistoricalVolatility;1.3735013;;;
IGM;LiquidityPremium;0;;;
IGM;MarginInterval;4.6018298;;;
IGT;HistoricalVolatility;1.0629889;;;
IGT;LiquidityPremium;0;;;
IGT;MarginInterval;3.1889666;;;
IMG;HistoricalVolatility;4.6733623;;;
IMG;LiquidityPremium;0;;;
IMG;MarginInterval;15.2397099;;;
IMO;HistoricalVolatility;1.6942175;;;
IMO;LiquidityPremium;0;;;
IMO;MarginInterval;5.4674897;;;
INE;HistoricalVolatility;1.2309138;;;
INE;LiquidityPremium;0;;;
INE;MarginInterval;4.9588486;;;
IPL;HistoricalVolatility;1.9534019;;;
IPL;LiquidityPremium;0;;;
IPL;MarginInterval;6.5229873;;;
ITP;HistoricalVolatility;2.4156704;;;
ITP;LiquidityPremium;0;;;
ITP;MarginInterval;8.6512345;;;
JE;HistoricalVolatility;2.162254;;;
JE;LiquidityPremium;0;;;
JE;MarginInterval;7.4960887;;;
K;HistoricalVolatility;3.9053275;;;
K;LiquidityPremium;0;;;
K;MarginInterval;14.119887;;;
KEL;HistoricalVolatility;3.6698815;;;
KEL;LiquidityPremium;0;;;
KEL;MarginInterval;14.1157321;;;
KEY;HistoricalVolatility;2.0798632;;;
KEY;LiquidityPremium;0;;;
KEY;MarginInterval;6.2395895;;;
KGI;HistoricalVolatility;3.3146173;;;
KGI;LiquidityPremium;0;;;
KGI;MarginInterval;9.9438518;;;
L;HistoricalVolatility;1.0784362;;;
L;LiquidityPremium;0;;;
L;MarginInterval;3.8586583;;;
L1;HistoricalVolatility;0.68757;;;
L1;LiquidityPremium;0;;;
L1;MarginInterval;2.5113732;;;
LB;HistoricalVolatility;1.180407;;;
LB;LiquidityPremium;0;;;
LB;MarginInterval;3.9340503;;;
LGB;HistoricalVolatility;0.7734378;;;
LGB;LiquidityPremium;0;;;
LGB;MarginInterval;2.3203133;;;
LIF;HistoricalVolatility;3.4340272;;;
LIF;LiquidityPremium;0;;;
LIF;MarginInterval;10.9286986;;;
LNR;HistoricalVolatility;2.3093754;;;
LNR;LiquidityPremium;0;;;
LNR;MarginInterval;7.4133828;;;
LTS;HistoricalVolatility;6.9261278;;;
LTS;LiquidityPremium;0;;;
LTS;MarginInterval;21.2168384;;;
LUN;HistoricalVolatility;3.243729;;;
LUN;LiquidityPremium;0;;;
LUN;MarginInterval;11.2958968;;;
MAG;HistoricalVolatility;3.3837779;;;
MAG;LiquidityPremium;0;;;
MAG;MarginInterval;10.1513337;;;
MBT;HistoricalVolatility;1.4569986;;;
MBT;LiquidityPremium;0;;;
MBT;MarginInterval;4.7689029;;;
MDA;HistoricalVolatility;1.323446;;;
MDA;LiquidityPremium;0;;;
MDA;MarginInterval;4.3149306;;;
MDI;HistoricalVolatility;3.1496743;;;
MDI;LiquidityPremium;0;;;
MDI;MarginInterval;12.8054387;;;
MEG;HistoricalVolatility;4.9664918;;;
MEG;LiquidityPremium;0;;;
MEG;MarginInterval;16.9945824;;;
MFC;HistoricalVolatility;1.3872256;;;
MFC;LiquidityPremium;0;;;
MFC;MarginInterval;4.9316225;;;
MFI;HistoricalVolatility;1.4144627;;;
MFI;LiquidityPremium;0;;;
MFI;MarginInterval;5.0106406;;;
MG;HistoricalVolatility;1.7611822;;;
MG;LiquidityPremium;0;;;
MG;MarginInterval;6.0392767;;;
MIC;HistoricalVolatility;2.001681;;;
MIC;LiquidityPremium;0;;;
MIC;MarginInterval;6.5168844;;;
MNW;HistoricalVolatility;2.5582836;;;
MNW;LiquidityPremium;0;;;
MNW;MarginInterval;9.2168187;;;
MRE;HistoricalVolatility;2.1012287;;;
MRE;LiquidityPremium;0;;;
MRE;MarginInterval;7.3911601;;;
MRU;HistoricalVolatility;1.1959631;;;
MRU;LiquidityPremium;0;;;
MRU;MarginInterval;4.0109461;;;
MTL;HistoricalVolatility;2.0421056;;;
MTL;LiquidityPremium;0;;;
MTL;MarginInterval;7.1312823;;;
MX;HistoricalVolatility;2.4727842;;;
MX;LiquidityPremium;0;;;
MX;MarginInterval;10.6412553;;;
NA;HistoricalVolatility;1.3348637;;;
NA;LiquidityPremium;0;;;
NA;MarginInterval;4.5894422;;;
NBD;HistoricalVolatility;2.0592102;;;
NBD;LiquidityPremium;0;;;
NBD;MarginInterval;6.8653005;;;
NG;HistoricalVolatility;3.6568084;;;
NG;LiquidityPremium;0;;;
NG;MarginInterval;10.9704253;;;
NGD;HistoricalVolatility;4.1511144;;;
NGD;LiquidityPremium;0;;;
NGD;MarginInterval;14.3328545;;;
NPI;HistoricalVolatility;1.3909538;;;
NPI;LiquidityPremium;0;;;
NPI;MarginInterval;4.7906255;;;
NSU;HistoricalVolatility;2.26738;;;
NSU;LiquidityPremium;0;;;
NSU;MarginInterval;6.8237501;;;
NVA;HistoricalVolatility;4.0118587;;;
NVA;LiquidityPremium;0;;;
NVA;MarginInterval;14.8087193;;;
NWC;HistoricalVolatility;1.2632134;;;
NWC;LiquidityPremium;0;;;
NWC;MarginInterval;4.5838429;;;
OCX;HistoricalVolatility;1.2647017;;;
OCX;LiquidityPremium;0;;;
OCX;MarginInterval;3.9726988;;;
OIS;HistoricalVolatility;0.0302252;;;
OIS;LiquidityPremium;0;;;
OIS;MarginInterval;0.0906756;;;
ONX;HistoricalVolatility;0.0302252;;;
ONX;LiquidityPremium;0;;;
ONX;MarginInterval;0.0906756;;;
OR;HistoricalVolatility;2.5881197;;;
OR;LiquidityPremium;0;;;
OR;MarginInterval;7.764359;;;
OSK1;HistoricalVolatility;2.0052947;;;
OSK1;LiquidityPremium;0;;;
OSK1;MarginInterval;6.1838609;;;
OTC;HistoricalVolatility;2.1485495;;;
OTC;LiquidityPremium;0;;;
OTC;MarginInterval;6.4456484;;;
P;HistoricalVolatility;4.451319;;;
P;LiquidityPremium;0;;;
P;MarginInterval;13.6410825;;;
PAA;HistoricalVolatility;3.2040906;;;
PAA;LiquidityPremium;0;;;
PAA;MarginInterval;11.9021507;;;
PD;HistoricalVolatility;3.7906677;;;
PD;LiquidityPremium;0;;;
PD;MarginInterval;12.9520903;;;
PEY;HistoricalVolatility;2.2282677;;;
PEY;LiquidityPremium;0;;;
