BEIu;MarginInterval;2.1312832;
BEIu;StressInterval;6.3938495;
BEPu;HistoricalVolatility;1.0930223;
BEPu;LiquidityPremium;0;
BEPu;MarginInterval;5.0748802;
BEPu;StressInterval;15.2246405;
BIN;HistoricalVolatility;1.0332191;
BIN;LiquidityPremium;0;
BIN;MarginInterval;3.0996574;
BIN;StressInterval;9.2989721;
BIPu;HistoricalVolatility;1.0143941;
BIPu;LiquidityPremium;0;
BIPu;MarginInterval;3.6684965;
BIPu;StressInterval;11.0054895;
BIR;HistoricalVolatility;1.944829;
BIR;LiquidityPremium;0;
BIR;MarginInterval;6.8083974;
BIR;StressInterval;20.4251923;
BMO;HistoricalVolatility;0.6695141;
BMO;LiquidityPremium;0;
BMO;MarginInterval;2.9883173;
BMO;StressInterval;8.9649518;
BNK;HistoricalVolatility;2.4124355;
BNK;LiquidityPremium;0;
BNK;MarginInterval;9.9561518;
BNK;StressInterval;29.8684555;
BNP;HistoricalVolatility;1.4469942;
BNP;LiquidityPremium;0;
BNP;MarginInterval;5.2003981;
BNP;StressInterval;15.6011944;
BNS;HistoricalVolatility;0.654281;
BNS;LiquidityPremium;0;
BNS;MarginInterval;2.751822;
BNS;StressInterval;8.255466;
BPY1;HistoricalVolatility;0.7809054;
BPY1;LiquidityPremium;0;
BPY1;MarginInterval;3.4838467;
BPY1;StressInterval;10.45154;
BPYu;HistoricalVolatility;0.9157031;
BPYu;LiquidityPremium;0;
BPYu;MarginInterval;3.5939982;
BPYu;StressInterval;10.7819945;
BRP;HistoricalVolatility;1.6190033;
BRP;LiquidityPremium;0;
BRP;MarginInterval;4.8570099;
BRP;StressInterval;14.5710298;
BTE;HistoricalVolatility;1.2075469;
BTE;LiquidityPremium;0;
BTE;MarginInterval;5.8240765;
BTE;StressInterval;17.4722296;
BXE;HistoricalVolatility;2.2685142;
BXE;LiquidityPremium;0;
BXE;MarginInterval;8.0243596;
BXE;StressInterval;24.0730788;
CAE;HistoricalVolatility;1.0573105;
CAE;LiquidityPremium;0;
CAE;MarginInterval;3.1719314;
CAE;StressInterval;9.5157941;
CARu;HistoricalVolatility;0.8744631;
CARu;LiquidityPremium;0;
CARu;MarginInterval;2.6233894;
CARu;StressInterval;7.8701681;
CAS;HistoricalVolatility;1.6333931;
CAS;LiquidityPremium;0;
CAS;MarginInterval;5.2823448;
CAS;StressInterval;15.8470344;
CCA;HistoricalVolatility;1.0618278;
CCA;LiquidityPremium;0;
CCA;MarginInterval;3.6964581;
CCA;StressInterval;11.0893742;
CCO;HistoricalVolatility;1.7681193;
CCO;LiquidityPremium;0.8530623;
CCO;MarginInterval;5.304358;
CCO;StressInterval;15.9130739;
CCT;HistoricalVolatility;1.7582537;
CCT;LiquidityPremium;0;
CCT;MarginInterval;5.2747612;
CCT;StressInterval;15.8242835;
CEU;HistoricalVolatility;2.1553949;
CEU;LiquidityPremium;0;
CEU;MarginInterval;8.6886332;
CEU;StressInterval;26.0658996;
CF;HistoricalVolatility;2.2663139;
CF;LiquidityPremium;0;
CF;MarginInterval;6.7989416;
CF;StressInterval;20.3968247;
CFP;HistoricalVolatility;1.6065081;
CFP;LiquidityPremium;0;
CFP;MarginInterval;4.9722843;
CFP;StressInterval;14.9168528;
CFW;HistoricalVolatility;1.772522;
CFW;LiquidityPremium;0;
CFW;MarginInterval;6.9305349;
CFW;StressInterval;20.7916047;
CFX;HistoricalVolatility;1.7422964;
CFX;LiquidityPremium;0;
CFX;MarginInterval;6.2623782;
CFX;StressInterval;18.7871345;
CG;HistoricalVolatility;3.8597903;
CG;LiquidityPremium;0;
CG;MarginInterval;11.5793709;
CG;StressInterval;34.7381127;
CGB;HistoricalVolatility;0.2770931;
CGB;LiquidityPremium;0;
CGB;MarginInterval;0.8761348;
CGB;StressInterval;2.6284044;
CGB14DC18;HistoricalVolatility;0.2770931;
CGB14DC18;LiquidityPremium;0;
CGB14DC18;MarginInterval;0.8761348;
CGB14DC18;StressInterval;2.6284044;
CGB15JN19;HistoricalVolatility;0.2770931;
CGB15JN19;LiquidityPremium;0;
CGB15JN19;MarginInterval;0.8761348;
CGB15JN19;StressInterval;2.6284044;
CGB15MR20;HistoricalVolatility;0.2770931;
CGB15MR20;LiquidityPremium;0;
CGB15MR20;MarginInterval;0.8761348;
CGB15MR20;StressInterval;2.6284044;
CGB15SP21;HistoricalVolatility;0.2770931;
CGB15SP21;LiquidityPremium;0;
CGB15SP21;MarginInterval;0.8761348;
CGB15SP21;StressInterval;2.6284044;
CGF;HistoricalVolatility;0.1266863;
CGF;LiquidityPremium;0;
CGF;MarginInterval;0.4510534;
CGF;StressInterval;1.3531601;
CGG;HistoricalVolatility;3.6426285;
CGG;LiquidityPremium;0;
CGG;MarginInterval;15.3843484;
CGG;StressInterval;46.1530451;
CGL;HistoricalVolatility;0.8963121;
CGL;LiquidityPremium;0;
CGL;MarginInterval;2.6889362;
CGL;StressInterval;8.0668085;
CGX;HistoricalVolatility;0.8897771;
CGX;LiquidityPremium;0;
CGX;MarginInterval;2.9365333;
CGX;StressInterval;8.8096;
CGZ;HistoricalVolatility;0.0263247;
CGZ;LiquidityPremium;0;
CGZ;MarginInterval;0.1408303;
CGZ;StressInterval;0.4224909;
CIX;HistoricalVolatility;0.9884849;
CIX;LiquidityPremium;0;
CIX;MarginInterval;2.9654547;
CIX;StressInterval;8.8963642;
CJR.B;HistoricalVolatility;0.942821;
CJR.B;LiquidityPremium;0;
CJR.B;MarginInterval;3.3545864;
CJR.B;StressInterval;10.0637592;
CLS;HistoricalVolatility;1.5759112;
CLS;LiquidityPremium;0;
CLS;MarginInterval;5.1360294;
CLS;StressInterval;15.4080882;
CM;HistoricalVolatility;0.6563911;
CM;LiquidityPremium;0;
CM;MarginInterval;3.24281;
CM;StressInterval;9.7284299;
CNL;HistoricalVolatility;4.4758487;
CNL;LiquidityPremium;3.8367708;
CNL;MarginInterval;15.1202469;
CNL;StressInterval;45.3607408;
CNQ;HistoricalVolatility;1.294825;
CNQ;LiquidityPremium;0;
CNQ;MarginInterval;4.8027705;
CNQ;StressInterval;14.4083116;
CNR;HistoricalVolatility;1.0099996;
CNR;LiquidityPremium;0;
CNR;MarginInterval;4.5135668;
CNR;StressInterval;13.5407003;
COS;HistoricalVolatility;1.0884232;
COS;LiquidityPremium;0;
COS;MarginInterval;4.2152962;
COS;StressInterval;12.6458886;
CP;HistoricalVolatility;1.5378177;
CP;LiquidityPremium;0;
CP;MarginInterval;7.4303385;
CP;StressInterval;22.2910154;
CPG;HistoricalVolatility;0.9969244;
CPG;LiquidityPremium;0;
CPG;MarginInterval;4.8030737;
CPG;StressInterval;14.4092212;
CPX;HistoricalVolatility;0.9652566;
CPX;LiquidityPremium;0;
CPX;MarginInterval;2.8957698;
CPX;StressInterval;8.6873094;
CR;HistoricalVolatility;2.5971418;
CR;LiquidityPremium;0;
CR;MarginInterval;9.2299869;
CR;StressInterval;27.6899606;
CS;HistoricalVolatility;2.3855707;
CS;LiquidityPremium;0;
CS;MarginInterval;7.2637984;
CS;StressInterval;21.7913953;
CSHu;HistoricalVolatility;0.8927622;
CSHu;LiquidityPremium;0;
CSHu;MarginInterval;2.6782867;
CSHu;StressInterval;8.03486;
CTC.A;HistoricalVolatility;0.8672747;
CTC.A;LiquidityPremium;0;
CTC.A;MarginInterval;3.7546757;
CTC.A;StressInterval;11.264027;
CU;HistoricalVolatility;0.7594107;
CU;LiquidityPremium;0;
CU;MarginInterval;2.2782322;
CU;StressInterval;6.8346966;
CUFu;HistoricalVolatility;0.7238798;
CUFu;LiquidityPremium;0;
CUFu;MarginInterval;2.1716395;
CUFu;StressInterval;6.5149186;
CUM;HistoricalVolatility;3.2842437;
CUM;LiquidityPremium;0;
CUM;MarginInterval;10.4443389;
CUM;StressInterval;31.3330166;
CUS;HistoricalVolatility;2.7179131;
CUS;LiquidityPremium;0;
CUS;MarginInterval;8.61033;
CUS;StressInterval;25.8309901;
CVE;HistoricalVolatility;1.0405573;
CVE;LiquidityPremium;0;
CVE;MarginInterval;4.0700383;
CVE;StressInterval;12.2101148;
CWB;HistoricalVolatility;1.0014064;
CWB;LiquidityPremium;0;
CWB;MarginInterval;3.3685786;
CWB;StressInterval;10.1057358;
CWTu;HistoricalVolatility;0.6846315;
CWTu;LiquidityPremium;0;
CWTu;MarginInterval;2.0538944;
CWTu;StressInterval;6.1616832;
DC.A;HistoricalVolatility;1.1304779;
DC.A;LiquidityPremium;0;
DC.A;MarginInterval;3.5938287;
DC.A;StressInterval;10.7814862;
DDC;HistoricalVolatility;1.2999296;
DDC;LiquidityPremium;0;
DDC;MarginInterval;5.1034547;
DDC;StressInterval;15.310364;
DGC;HistoricalVolatility;4.54933;
DGC;LiquidityPremium;0;
DGC;MarginInterval;13.7825761;
DGC;StressInterval;41.3477282;
DH;HistoricalVolatility;1.1422858;
DH;LiquidityPremium;0;
DH;MarginInterval;3.4268575;
DH;StressInterval;10.2805724;
DOL;HistoricalVolatility;1.1327744;
DOL;LiquidityPremium;0;
DOL;MarginInterval;3.3983233;
DOL;StressInterval;10.1949698;
DPM;HistoricalVolatility;4.051775;
DPM;LiquidityPremium;0;
DPM;MarginInterval;12.1553249;
DPM;StressInterval;36.4659746;
DRGu;HistoricalVolatility;1.033336;
DRGu;LiquidityPremium;0;
DRGu;MarginInterval;3.1000081;
DRGu;StressInterval;9.3000243;
Du;HistoricalVolatility;0.6304089;
Du;LiquidityPremium;0;
Du;MarginInterval;1.8912266;
Du;StressInterval;5.6736797;
DWI;HistoricalVolatility;4.9124172;
DWI;LiquidityPremium;0;
DWI;MarginInterval;14.7372516;
DWI;StressInterval;44.2117549;
ECA;HistoricalVolatility;1.4815137;
ECA;LiquidityPremium;0;
ECA;MarginInterval;5.5205174;
ECA;StressInterval;16.5615523;
EDR;HistoricalVolatility;3.5183837;
EDR;LiquidityPremium;0;
EDR;MarginInterval;11.7151266;
EDR;StressInterval;35.1453799;
EFN;HistoricalVolatility;1.6817992;
EFN;LiquidityPremium;0;
EFN;MarginInterval;5.0453975;
EFN;StressInterval;15.1361926;
EFX;HistoricalVolatility;1.7064512;
EFX;LiquidityPremium;0;
EFX;MarginInterval;5.7074134;
EFX;StressInterval;17.1222402;
ELD;HistoricalVolatility;2.77104;
ELD;LiquidityPremium;0;
ELD;MarginInterval;10.6108938;
ELD;StressInterval;31.8326814;
EMA;HistoricalVolatility;0.6839546;
EMA;LiquidityPremium;0;
EMA;MarginInterval;2.4911144;
EMA;StressInterval;7.4733433;
EMF;HistoricalVolatility;0.714355;
EMF;LiquidityPremium;0;
EMF;MarginInterval;2.5493315;
EMF;StressInterval;7.6479945;
EMP.A;HistoricalVolatility;0.9973272;
EMP.A;LiquidityPremium;0;
EMP.A;MarginInterval;3.3095782;
EMP.A;StressInterval;9.9287346;
ENB;HistoricalVolatility;0.8478256;
ENB;LiquidityPremium;0;
ENB;MarginInterval;4.1424543;
ENB;StressInterval;12.427363;
ENF;HistoricalVolatility;0.8558901;
ENF;LiquidityPremium;0;
ENF;MarginInterval;4.1915717;
ENF;StressInterval;12.5747151;
ERF;HistoricalVolatility;1.569868;
ERF;LiquidityPremium;0;
ERF;MarginInterval;6.2749049;
ERF;StressInterval;18.8247148;
ESI;HistoricalVolatility;1.2474612;
ESI;LiquidityPremium;0;
ESI;MarginInterval;5.4870709;
ESI;StressInterval;16.4612127;
EXE;HistoricalVolatility;1.2518903;
EXE;LiquidityPremium;0;
EXE;MarginInterval;5.0253307;
EXE;StressInterval;15.075992;
FCR;HistoricalVolatility;0.6531382;
FCR;LiquidityPremium;0;
FCR;MarginInterval;2.2031973;
FCR;StressInterval;6.6095919;
FM;HistoricalVolatility;1.8901578;
FM;LiquidityPremium;0;
FM;MarginInterval;6.443245;
FM;StressInterval;19.3297349;
FNV;HistoricalVolatility;2.1099689;
FNV;LiquidityPremium;2.1356308;
FNV;MarginInterval;9.1211733;
FNV;StressInterval;27.3635198;
FR;HistoricalVolatility;2.7006646;
FR;LiquidityPremium;0;
FR;MarginInterval;8.4590286;
FR;StressInterval;25.3770857;
FRC;HistoricalVolatility;2.0810969;
FRC;LiquidityPremium;0;
FRC;MarginInterval;7.5244526;
FRC;StressInterval;22.5733578;
FRU;HistoricalVolatility;1.0635281;
FRU;LiquidityPremium;0;
FRU;MarginInterval;3.7748217;
FRU;StressInterval;11.324465;
FSV;HistoricalVolatility;1.2355906;
FSV;LiquidityPremium;0;
FSV;MarginInterval;4.3507232;
FSV;StressInterval;13.0521697;
FTS;HistoricalVolatility;0.5999795;
FTS;LiquidityPremium;0;
FTS;MarginInterval;2.3430681;
FTS;StressInterval;7.0292044;
FTT;HistoricalVolatility;1.4729031;
FTT;LiquidityPremium;0;
FTT;MarginInterval;5.417248;
FTT;StressInterval;16.2517439;
FVI;HistoricalVolatility;3.7269326;
FVI;LiquidityPremium;0;
FVI;MarginInterval;14.52055;
FVI;StressInterval;43.56165;
G;HistoricalVolatility;2.0187873;
G;LiquidityPremium;0;
G;MarginInterval;7.7131018;
G;StressInterval;23.1393055;
GBU;HistoricalVolatility;5.190314;
GBU;LiquidityPremium;0;
GBU;MarginInterval;16.4229956;
GBU;StressInterval;49.2689868;
GC;HistoricalVolatility;1.6003209;
GC;LiquidityPremium;0;
GC;MarginInterval;5.9122114;
GC;StressInterval;17.7366343;
GEI;HistoricalVolatility;1.0430927;
GEI;LiquidityPremium;0;
GEI;MarginInterval;4.8569782;
GEI;StressInterval;14.5709347;
GIB.A;HistoricalVolatility;1.4887512;
GIB.A;LiquidityPremium;0;
GIB.A;MarginInterval;4.4662537;
GIB.A;StressInterval;13.3987612;
GIL;HistoricalVolatility;1.2156733;
GIL;LiquidityPremium;0;
GIL;MarginInterval;3.64702;
GIL;StressInterval;10.9410601;
GMP;HistoricalVolatility;2.1077676;
GMP;LiquidityPremium;0;
GMP;MarginInterval;6.3233027;
GMP;StressInterval;18.9699082;
GRTu;HistoricalVolatility;0.8689776;
GRTu;LiquidityPremium;0;
GRTu;MarginInterval;3.3175599;
GRTu;StressInterval;9.9526798;
GTE;HistoricalVolatility;1.8629495;
GTE;LiquidityPremium;0;
GTE;MarginInterval;5.5888486;
GTE;StressInterval;16.7665457;
GUY;HistoricalVolatility;4.3372964;
GUY;LiquidityPremium;0;
GUY;MarginInterval;13.395787;
GUY;StressInterval;40.187361;
GWO;HistoricalVolatility;0.7498595;
GWO;LiquidityPremium;0;
GWO;MarginInterval;2.6053127;
GWO;StressInterval;7.8159382;
HBC;HistoricalVolatility;1.4556521;
HBC;LiquidityPremium;0;
HBC;MarginInterval;4.3669563;
HBC;StressInterval;13.100869;
HBM;HistoricalVolatility;2.2136499;
HBM;LiquidityPremium;0;
HBM;MarginInterval;6.7731402;
HBM;StressInterval;20.3194206;
HBM1;HistoricalVolatility;8.7358147;
HBM1;LiquidityPremium;0;
HBM1;MarginInterval;26.2074442;
HBM1;StressInterval;78.6223326;
HCG;HistoricalVolatility;1.4002988;
HCG;LiquidityPremium;0;
HCG;MarginInterval;4.2008963;
HCG;StressInterval;12.602689;
HED;HistoricalVolatility;1.866418;
HED;LiquidityPremium;0;
HED;MarginInterval;7.3793775;
HED;StressInterval;22.1381325;
HEU;HistoricalVolatility;1.8633333;
HEU;LiquidityPremium;0;
HEU;MarginInterval;7.2314581;
HEU;StressInterval;21.6943743;
HFD;HistoricalVolatility;1.1837892;
HFD;LiquidityPremium;0;
HFD;MarginInterval;5.007681;
HFD;StressInterval;15.023043;
HFU;HistoricalVolatility;1.1658213;
HFU;LiquidityPremium;0;
HFU;MarginInterval;5.5900355;
HFU;StressInterval;16.7701065;
HGD;HistoricalVolatility;3.8955205;
HGD;LiquidityPremium;0;
HGD;MarginInterval;14.9818451;
HGD;StressInterval;44.9455352;
HGU;HistoricalVolatility;3.8822058;
HGU;LiquidityPremium;0;
HGU;MarginInterval;14.8213045;
HGU;StressInterval;44.4639135;
HIX;HistoricalVolatility;0.5574161;
HIX;LiquidityPremium;0;
HIX;MarginInterval;2.2412444;
HIX;StressInterval;6.7237331;
HND;HistoricalVolatility;4.3720119;
HND;LiquidityPremium;0;
HND;MarginInterval;13.1160357;
HND;StressInterval;39.3481071;
HNL;HistoricalVolatility;2.213529;
HNL;LiquidityPremium;0;
HNL;MarginInterval;9.5925695;
HNL;StressInterval;28.7777084;
HNU;HistoricalVolatility;4.3721073;
HNU;LiquidityPremium;0;
HNU;MarginInterval;13.1163219;
HNU;StressInterval;39.3489658;
HOD;HistoricalVolatility;2.0539263;
HOD;LiquidityPremium;0;
HOD;MarginInterval;9.2346892;
HOD;StressInterval;27.7040677;
HOU;HistoricalVolatility;2.0641151;
HOU;LiquidityPremium;0;
HOU;MarginInterval;9.0609252;
HOU;StressInterval;27.1827757;
HRu;HistoricalVolatility;0.7662755;
HRu;LiquidityPremium;0;
HRu;MarginInterval;2.6779986;
HRu;StressInterval;8.0339959;
HSE;HistoricalVolatility;1.0007334;
HSE;LiquidityPremium;0;
HSE;MarginInterval;3.4998389;
HSE;StressInterval;10.4995167;
HXD;HistoricalVolatility;1.0978574;
HXD;LiquidityPremium;0;
HXD;MarginInterval;4.6150216;
HXD;StressInterval;13.8450647;
HXT;HistoricalVolatility;0.552744;
HXT;LiquidityPremium;0;
HXT;MarginInterval;2.2166642;
HXT;StressInterval;6.6499925;
HXU;HistoricalVolatility;1.089073;
HXU;LiquidityPremium;0;
HXU;MarginInterval;4.589025;
HXU;StressInterval;13.7670749;
IAG;HistoricalVolatility;1.2196102;
IAG;LiquidityPremium;0;
IAG;MarginInterval;4.5490256;
IAG;StressInterval;13.6470769;
IFC;HistoricalVolatility;0.8500948;
IFC;LiquidityPremium;0;
IFC;MarginInterval;2.5502844;
IFC;StressInterval;7.6508533;
IGM;HistoricalVolatility;1.0009473;
IGM;LiquidityPremium;0;
IGM;MarginInterval;3.474874;
IGM;StressInterval;10.4246221;
IMG;HistoricalVolatility;3.0469225;
IMG;LiquidityPremium;0;
IMG;MarginInterval;10.7749621;
IMG;StressInterval;32.3248863;
IMO;HistoricalVolatility;0.8873387;
IMO;LiquidityPremium;0;
IMO;MarginInterval;3.745601;
IMO;StressInterval;11.236803;
IMX;HistoricalVolatility;1.7401162;
IMX;LiquidityPremium;0;
IMX;MarginInterval;7.1040627;
IMX;StressInterval;21.3121881;
INE;HistoricalVolatility;1.0656652;
INE;LiquidityPremium;0;
INE;MarginInterval;3.1969956;
INE;StressInterval;9.5909868;
IPL;HistoricalVolatility;1.0788669;
IPL;LiquidityPremium;0;
IPL;MarginInterval;6.6444725;
IPL;StressInterval;19.9334175;
ITP;HistoricalVolatility;2.0710227;
ITP;LiquidityPremium;0;
ITP;MarginInterval;6.6287916;
ITP;StressInterval;19.8863747;
JE;HistoricalVolatility;2.4684629;
JE;LiquidityPremium;0;
JE;MarginInterval;8.71472;
JE;StressInterval;26.1441599;
K;HistoricalVolatility;2.2566538;
K;LiquidityPremium;0;
K;MarginInterval;7.1895465;
K;StressInterval;21.5686396;
KEL;HistoricalVolatility;1.7269165;
KEL;LiquidityPremium;0;
KEL;MarginInterval;6.0672641;
KEL;StressInterval;18.2017924;
KEY;HistoricalVolatility;1.232597;
KEY;LiquidityPremium;0;
KEY;MarginInterval;6.907141;
KEY;StressInterval;20.721423;
KGI;HistoricalVolatility;4.2524586;
KGI;LiquidityPremium;0;
KGI;MarginInterval;12.7573759;
KGI;StressInterval;38.2721277;
L;HistoricalVolatility;1.0211629;
L;LiquidityPremium;0;
L;MarginInterval;3.0634888;
L;StressInterval;9.1904664;
L1;HistoricalVolatility;0.5184732;
L1;LiquidityPremium;0;
L1;MarginInterval;1.5554195;
L1;StressInterval;4.6662584;
LEG;HistoricalVolatility;1.9891761;
